"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485537","04 LO206 JR2","1073748591","Main","Race","2024-04-08 03:15:00 UTC","2024-04-08 03:34:46 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-05-2024/results/1073748591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","7","7","","","","0","16","877.322","10","52.693","51.24","49.241","12.0","0"
"Nik Hinze","2","2","84","LO206 JR2","5","5","0.199","","0.199","0.199","16","877.521","14","52.719","51.215","49.23","12.0","0"
"Xander Malatesta","3","3","420","LO206 JR2","14","14","0.116","","0.315","0.315","16","877.637","8","52.709","51.225","49.223","12.0","0"
"Summer Joy Haley","4","4","19","LO206 JR2","2","2","0.157","","0.472","0.472","16","877.794","9","52.627","51.304","49.214","12.0","0"
"Bowen Kuykendall","5","5","415","LO206 JR2","12","12","5.173","","5.645","5.645","16","882.967","10","52.641","51.291","48.926","12.0","0"
"Braylon Underwood","6","6","199","LO206 JR2","10","10","0.258","","5.903","5.903","16","883.225","12","52.858","51.08","48.912","12.0","0"
"Kyle Drysdale","7","7","120","LO206 JR2","9","9","0.129","","6.032","6.032","16","883.354","11","53.175","50.776","48.905","12.0","0"
"Julian Lucas","8","8","54","LO206 JR2","4","4","0.102","","6.134","6.134","16","883.456","11","52.744","51.191","48.899","12.0","0"
"Kalani Anaya","9","9","426","LO206 JR2","15","15","0.370","","6.504","6.504","16","883.826","12","52.817","51.12","48.878","12.0","0"
"Jacob Longenecker","10","10","3","LO206 JR2","1","1","0.150","","6.654","6.654","16","883.976","11","52.766","51.169","48.87","12.0","0"
"Teagan Castle","11","11","42","LO206 JR2","3","3","10.822","","17.476","17.476","16","894.798","11","53.531","50.438","48.279","12.0","0"
"Makayla Magee","12","12","418","LO206 JR2","13","13","0.309","","17.785","17.785","16","895.107","3","53.448","50.516","48.262","12.0","0"
"Reese Hussey","13","13","111","LO206 JR2","8","8","2.383","","20.168","20.168","16","897.49","9","53.083","50.864","48.134","12.0","0"
"Nicholas Dlugopolski","14","14","382","LO206 JR2","11","11","10.846","","31.014","31.014","16","908.336","11","53.939","50.057","47.559","12.0","0"
"Dean Raine","15","15","95","LO206 JR2","6","6","15.349","","46.363","46.363","16","923.685","15","54.865","49.212","46.769","12.0","0"
