"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","07 LO206 Masters","1073748596","Practice","Practice","2024-04-08 00:30:00 UTC","2024-04-07 16:45:26 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-05-2024/results/1073748596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","5","337.617","2","55.295","48.829","39.986","3.75","0"
"Bill Scheets","2","2","85","LO206 Mast","2","2","0.094","","0.094","0.251","5","337.868","4","55.389","48.746","39.956","3.75","0"
"Ariel Rubio","3","3","24","LO206 Mast","6","6","0.074","","0.168","10.611","5","348.228","5","55.463","48.681","38.768","3.75","0"
"Raul Chacon","4","4","4","LO206 Mast","1","1","0.252","","0.420","1 Lap","4","281.197","3","55.715","48.461","38.407","3.0","0"
"Jim Crum","5","5","74","LO206 Mast","4","4","0.043","","0.463","9.615","5","347.232","5","55.758","48.424","38.879","3.75","0"
"Juvenal Junior Mendez","6","6","15","LO206 Mast","8","8","0.125","","0.588","2 Laps","3","245.078","3","55.883","48.315","33.051","2.25","0"
"Allan Rodrigue","7","7","63","LO206 Mast","7","7","0.095","","0.683","1 Lap","4","298.872","4","55.978","48.233","36.136","3.0","0"
"Robby Moore","8","8","6","LO206 Mast","9","9","1.171","","1.854","1 Lap","4","312.756","4","57.149","47.245","34.532","3.0","0"
"Erik Hames","9","9","20","LO206 Mast","5","5","0.048","","1.902","1 Lap","4","298.332","4","57.197","47.205","36.201","3.0","0"
"Pete Pittman","10","10","60","LO206 Mast","10","10","0.025","","1.927","1 Lap","4","313.268","4","57.222","47.185","34.475","3.0","0"
"Steve Bates","11","11","18","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Moses","12","12","58X","LO206 Mast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
