"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485538","06 LO206 SR","1073748595","Main","Race","2024-04-08 03:25:00 UTC","2024-04-08 03:41:29 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-05-2024/results/1073748595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","5","5","","","","0","16","884.622","3","53.786","50.199","48.834","12.0","0"
"Diego LaRoque","2","2","56","LO206 Sr","6","6","0.241","","0.241","0.241","16","884.863","5","53.759","50.224","48.821","12.0","0"
"Hamza Rasidagic","3","3","72","LO206 Sr","7","7","4.076","","4.317","4.317","16","888.939","4","53.814","50.173","48.597","12.0","0"
"Sophia Rubio","4","4","99","LO206 Sr","8","8","3.369","","7.686","7.686","16","892.308","5","53.819","50.168","48.414","12.0","0"
"Tyler Manthei","5","5","21","LO206 Sr","4","4","0.200","","7.886","7.886","16","892.508","15","53.991","50.008","48.403","12.0","0"
"Simon Hansen","6","6","7","LO206 Sr","3","3","0.242","","8.128","8.128","16","892.75","15","53.979","50.019","48.39","12.0","0"
"Ellie Caskey","7","7","2","LO206 Sr","1","1","0.336","","8.464","8.464","16","893.086","15","53.94","50.056","48.372","12.0","0"
"Max Logemann","8","8","857","LO206 Sr","11","11","0.192","","8.656","8.656","16","893.278","4","54.009","49.992","48.361","12.0","0"
"Gunnar Ray","9","9","5","LO206 Sr","2","2","3.860","","12.516","12.516","16","897.138","4","53.513","50.455","48.153","12.0","0"
"Logan Calderwood","10","10","233","LO206 Sr","9","9","6.973","","19.489","19.489","16","904.111","5","53.74","50.242","47.782","12.0","0"
"Isaac Phillips","11","11","818","LO206 Sr","10","10","7 Laps","","7 Laps","7 Laps","9","519.505","4","54.304","49.72","46.775","6.75","0"
