"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485535","03 LO206 JR1 Novice","1073748580","Practice","Practice","2024-04-08 00:10:00 UTC","2024-04-07 16:19:49 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-05-2024/results/1073748580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Wade","1","1","813","LO206 JR1 Nov","11","11","","","","0","5","344.854","5","55.279","48.843","39.147","3.75","0"
"Parker Henesey","2","2","2","LO206 JR1 Nov","1","1","0.530","","0.530","4.893","5","349.747","4","55.809","48.379","38.599","3.75","0"
"Kennedy Sheridan","3","3","39","LO206 JR1 Nov","3","3","0.018","","0.548","0 Laps","5","343.044","3","55.827","48.364","39.354","3.75","0"
"John (Jack) Lauchner","4","4","74","LO206 JR1 Nov","6","6","0.128","","0.676","0 Laps","5","342.893","4","55.955","48.253","39.371","3.75","0"
"Jett Fisher","5","5","101","LO206 JR1 Nov","9","9","0.321","","0.997","10.511","5","355.365","4","56.276","47.978","37.989","3.75","0"
"Shane Nichols","6","6","51","LO206 JR1 Nov","5","5","0.231","","1.228","1 Lap","4","306.538","4","56.507","47.782","35.232","3.0","0"
"Emma Peters","7","7","7X","LO206 JR1 Nov","2","2","1.136","","2.364","1 Lap","4","309.107","3","57.643","46.84","34.939","3.0","0"
"Kyle Wade","8","8","711","LO206 JR1 Nov","10","10","1.722","","4.086","4 Laps","1","144.546","1","59.365","45.481","18.679","0.75","0"
"Aaron Mendez","9","9","45","LO206 JR1 Nov","4","4","1.702","","5.788","4 Laps","1","145.858","1","61.067","44.214","18.511","0.75","0"
"Emerson Mechelke","10","10","77","LO206 JR1 Nov","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Viney","11","11","99","LO206 JR1 Nov","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
