"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","08 Rotax Junior & Club Max","1073748608","Practice","Practice","2024-04-08 00:35:00 UTC","2024-04-07 16:52:44 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-05-2024/results/1073748608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Xander Malatesta","1","1","842","Rotax Jr","6","6","","","","0","7","335.823","4","46.723","57.787","56.28","5.25","0"
"Kyle Drysdale","2","2","220","Rotax Jr","3","3","0.721","","0.721","1 Lap","6","311.594","4","47.444","56.909","51.991","4.5","0"
"Mason Duchesne","3","3","857","Rotax Jr","7","7","0.061","","0.782","1 Lap","6","308.815","5","47.505","56.836","52.459","4.5","0"
"Summer Joy Haley","4","4","919","Rotax Jr","8","8","0.088","","0.870","1 Lap","6","301.484","5","47.593","56.731","53.734","4.5","0"
"Theo Kekati","5","1","33","Rotax Club","11","3","0.190","","1.060","0","7","338.778","7","47.783","56.505","55.789","5.25","0"
"Giovanni Santora","6","2","271","Rotax Club","15","7","0.013","","1.073","0.215","7","338.993","7","47.796","56.49","55.753","5.25","0"
"Jack Speth","7","5","232","Rotax Jr","4","4","0.088","","1.161","8.924","7","344.747","7","47.884","56.386","54.823","5.25","0"
"Landon Bily","8","3","7","Rotax Club","9","1","0.483","","1.644","1 Lap","6","301.999","5","48.367","55.823","53.643","4.5","0"
"Matthew Ruth","9","4","39","Rotax Club","12","4","0.260","","1.904","1 Lap","6","304.903","4","48.627","55.525","53.132","4.5","0"
"Gabriela Dlugopolski","10","6","738","Rotax Jr","5","5","0.530","","2.434","1 Lap","6","306.028","2","49.157","54.926","52.936","4.5","0"
"James Wolcott","11","5","31","Rotax Club","10","2","0.199","","2.633","1 Lap","6","318.388","4","49.356","54.705","50.881","4.5","0"
"Oliver Wolcott","12","6","75","Rotax Club","14","6","0.392","","3.025","6 Laps","1","64.292","1","49.748","54.274","41.996","0.75","0"
"Jensen Mechelke","13","7","55","Rotax Jr","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Graeme Mitchell","14","7","56","Rotax Club","13","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Lien","15","8","208","Rotax Jr","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
