"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","07 LO206 Masters","1073748598","Heat","Race","2024-04-08 02:30:00 UTC","2024-04-08 02:40:16 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-05-2024/results/1073748598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","10","574.847","5","55.158","48.95","46.969","7.5","0"
"Ariel Rubio","2","2","24","LO206 Mast","5","5","0.242","","0.242","0.242","10","575.089","9","55.191","48.921","46.949","7.5","0"
"Raul Chacon","3","3","4","LO206 Mast","4","4","0.224","","0.466","0.466","10","575.313","9","54.944","49.141","46.931","7.5","0"
"Bill Scheets","4","4","85","LO206 Mast","2","2","1.260","","1.726","1.726","10","576.573","6","54.949","49.136","46.828","7.5","0"
"Juvenal Junior Mendez","5","5","15","LO206 Mast","6","6","0.034","","1.760","1.76","10","576.607","6","55.099","49.003","46.826","7.5","0"
"Allan Rodrigue","6","6","63","LO206 Mast","7","7","0.155","","1.915","1.915","10","576.762","6","54.909","49.172","46.813","7.5","0"
"Jim Crum","7","7","74","LO206 Mast","3","3","1.071","","2.986","2.986","10","577.833","6","55.044","49.052","46.726","7.5","0"
"Erik Hames","8","8","20","LO206 Mast","8","8","14.807","","17.793","17.793","10","592.64","3","56.382","47.888","45.559","7.5","0"
"Robby Moore","9","9","6","LO206 Mast","9","9","0.157","","17.950","17.95","10","592.797","8","56.608","47.696","45.547","7.5","0"
"Pete Pittman","10","10","60","LO206 Mast","10","10","0.141","","18.091","18.091","10","592.938","6","56.495","47.792","45.536","7.5","0"
