"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","08 Rotax Junior & Club Max","1073748609","Qualifying","Qualifying","2024-04-08 01:35:00 UTC","2024-04-07 17:31:44 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-05-2024/results/1073748609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","220","Rotax Jr","1","1","","","","0","2","130.658","2","46.952","57.506","41.329","1.5","0"
"Xander Malatesta","2","2","842","Rotax Jr","2","2","0.012","","0.012","0.264","2","130.922","2","46.964","57.491","41.246","1.5","0"
"Summer Joy Haley","3","3","919","Rotax Jr","4","3","0.284","","0.296","4.338","2","134.996","2","47.248","57.145","40.001","1.5","0"
"Giovanni Santora","4","1","271","Rotax Club","3","1","0.210","","0.506","0","2","133.963","2","47.458","56.892","40.31","1.5","0"
"Landon Bily","5","2","7","Rotax Club","10","4","0.016","","0.522","21.949","2","155.912","2","47.474","56.873","34.635","1.5","0"
"Jack Speth","6","4","232","Rotax Jr","5","4","0.050","","0.572","8.724","2","139.382","2","47.524","56.813","38.742","1.5","0"
"Theo Kekati","7","3","33","Rotax Club","6","2","0.068","","0.640","8.105","2","142.068","2","47.592","56.732","38.01","1.5","0"
"Mason Duchesne","8","5","857","Rotax Jr","9","6","0.371","","1.011","15.197","2","145.855","1","47.963","56.293","37.023","1.5","0"
"Oliver Wolcott","9","4","75","Rotax Club","11","5","0.063","","1.074","24.478","2","158.441","2","48.026","56.22","34.082","1.5","0"
"Matthew Ruth","10","5","39","Rotax Club","8","3","0.441","","1.515","12.386","2","146.349","2","48.467","55.708","36.898","1.5","0"
"Gabriela Dlugopolski","11","6","738","Rotax Jr","7","5","0.149","","1.664","13.364","2","144.022","2","48.616","55.537","37.494","1.5","0"
"James Wolcott","12","6","31","Rotax Club","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jensen Mechelke","13","7","55","Rotax Jr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Graeme Mitchell","14","7","56","Rotax Club","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Lien","15","8","208","Rotax Jr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
