"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","08 Rotax Junior & Club Max","1073748611","Main","Race","2024-04-08 03:35:00 UTC","2024-04-08 03:49:41 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-05-2024/results/1073748611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","220","Rotax Jr","1","1","","","","0","16","777.06","14","47.083","57.346","55.594","12.0","0"
"Xander Malatesta","2","2","842","Rotax Jr","2","2","0.075","","0.075","0.075","16","777.135","16","47.104","57.32","55.589","12.0","0"
"Mason Duchesne","3","3","857","Rotax Jr","5","5","22.279","","22.354","22.354","16","799.414","12","47.657","56.655","54.04","12.0","0"
"Jack Speth","4","4","232","Rotax Jr","4","4","0.390","","22.744","22.744","16","799.804","11","47.573","56.755","54.013","12.0","0"
"Theo Kekati","5","1","33","Rotax Club","7","1","3.162","","25.906","0","16","802.966","13","47.444","56.909","53.801","12.0","0"
"Giovanni Santora","6","2","271","Rotax Club","8","2","2.535","","28.441","2.535","16","805.501","11","47.614","56.706","53.631","12.0","0"
"Landon Bily","7","3","7","Rotax Club","9","3","4.118","","32.559","6.653","16","809.619","15","47.766","56.526","53.358","12.0","0"
"Gabriela Dlugopolski","8","5","738","Rotax Jr","6","6","3.266","","35.825","35.825","16","812.885","2","48.677","55.468","53.144","12.0","0"
"Matthew Ruth","9","4","39","Rotax Club","11","5","3.769","","39.594","13.688","16","816.654","16","48.312","55.887","52.899","12.0","0"
"Oliver Wolcott","10","5","75","Rotax Club","10","4","4.275","","43.869","17.963","16","820.929","8","48.623","55.529","52.623","12.0","0"
"James Wolcott","11","6","31","Rotax Club","12","6","5 Laps","","5 Laps","5 Laps","11","583.134","9","48.895","55.22","50.932","8.25","0"
"Summer Joy Haley","12","6","919","Rotax Jr","3","3","6 Laps","","11 Laps","11 Laps","5","264.144","4","48.26","55.947","51.108","3.75","0"
