"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485538","06 LO206 SR","1073748592","Practice","Practice","2024-04-08 00:25:00 UTC","2024-04-07 16:39:07 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-05-2024/results/1073748592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","6","6","","","","0","5","342.457","5","53.959","50.038","39.421","3.75","0"
"Logan Calderwood","2","2","233","LO206 Sr","10","10","0.327","","0.327","1 Lap","4","300.817","4","54.286","49.737","35.902","3.0","0"
"Gunnar Ray","3","3","5","LO206 Sr","2","2","0.019","","0.346","0 Laps","5","335.613","5","54.305","49.719","40.225","3.75","0"
"Diego LaRoque","4","4","56","LO206 Sr","9","9","0.043","","0.389","10.55","5","353.007","5","54.348","49.68","38.243","3.75","0"
"Ellie Caskey","5","5","2","LO206 Sr","8","8","0.123","","0.512","10.975","5","353.432","5","54.471","49.568","38.197","3.75","0"
"Max Logemann","6","6","857","LO206 Sr","3","3","0.121","","0.633","0 Laps","5","339.53","4","54.592","49.458","39.761","3.75","0"
"Sophia Rubio","7","7","99","LO206 Sr","4","4","0.013","","0.646","0 Laps","5","342.11","5","54.605","49.446","39.461","3.75","0"
"Simon Hansen","8","8","7","LO206 Sr","7","7","0.092","","0.738","7.855","5","350.312","4","54.697","49.363","38.537","3.75","0"
"Hamza Rasidagic","9","9","72","LO206 Sr","1","1","0.194","","0.932","0 Laps","5","337.209","4","54.891","49.188","40.035","3.75","0"
"Isaac Phillips","10","10","818","LO206 Sr","5","5","0.015","","0.947","3.386","5","345.843","2","54.906","49.175","39.035","3.75","0"
"Tyler Manthei","11","11","21","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Autumn Fisher","12","12","716","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
