"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","JUNIOR ROK","1073746474","Unofficial free practice","Practice","2023-07-01 07:08:00 UTC","2023-07-01 07:24:22 UTC","PROVISIONAL","17","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS MARCHESI","1","1","102","JUNIOR ROK","21","","","","","0","13","892.578","13","49.562","86.437","62.395","15.469999999999999","0"
"MARLON DI SALVO","2","2","115","JUNIOR ROK","15","15","0.056","","0.056","12.838","15","905.416","11","49.618","86.34","70.973","17.849999999999998","0","C4-RACING","VORTEX","LN"
"KNUD NIELSEN","3","3","116","JUNIOR ROK","18","18","0.178","","0.234","-1 Laps","14","775.59","13","49.796","86.031","77.33","16.66","0","HAASE RACING TEAM","VORTEX","HAASE"
"BEN GALLERT","4","4","124","JUNIOR ROK","3","3","0.309","","0.543","22.36","16","914.938","15","50.105","85.5","74.917","19.04","0","ALEXANDER THURN","VORTEX","EXPRIT"
"EMILIO TEDESCO","5","5","111","JUNIOR ROK","1","1","0.011","","0.554","-3 Laps","16","852.615","12","50.116","85.482","80.393","19.04","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"ZACKARY TAYLOR","6","6","120","JUNIOR ROK","20","","0.099","","0.653","19.853","13","912.431","13","50.215","85.313","61.037","15.469999999999999","0","G.P. RACING SRL","VORTEX","GP RACING"
"STADTLER OLIVER","7","7","104","JUNIOR ROK","6","6","0.003","","0.656","21.651","17","914.229","15","50.218","85.308","79.661","20.23","0","CV PERFORMANCE GROUP","VORTEX","KR"
"LUKAS HORCICKA","8","8","122","JUNIOR ROK","2","2","0.057","","0.713","28.414","16","920.992","16","50.275","85.211","74.424","19.04","0","MARTIN HORCICKA","VORTEX","TONY KART"
"DEVIN LEON UCAR","9","9","107","JUNIOR ROK","8","8","0.049","","0.762","-2 Laps","15","883.953","9","50.324","85.128","72.696","17.849999999999998","0","C4 RACING","VORTEX","TONY KART"
"MIKOLAJ KORNIJCZUK","10","10","109","JUNIOR ROK","14","14","0.043","","0.805","-2 Laps","15","824.885","12","50.367","85.056","77.902","17.849999999999998","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"MATTEO BERRUTI","11","11","123","JUNIOR ROK","4","4","0.002","","0.807","5 Laps","8","464.488","4","50.369","85.052","73.784","9.52","0","HAASE RACING TEAM","VORTEX","HAASE"
"ROCCO CURCIO","12","12","110","JUNIOR ROK","5","5","0.020","","0.827","19.323","17","911.901","6","50.389","85.019","79.864","20.23","0","KLAUS VALIER","VORTEX","KR"
"MARLON VATTER","13","13","119","JUNIOR ROK","9","9","0.111","","0.938","17.299","15","909.877","11","50.5","84.832","70.625","17.849999999999998","0","THURN ALEXANDER","VORTEX","EXPRIT"
"KACPER BONDER","14","14","121","JUNIOR ROK","7","7","0.325","","1.263","6 Laps","7","413.141","1","50.825","84.289","72.585","8.33","0","PAROLIN POLAND","VORTEX","PAROLIN"
"PIOTR MALUSZYNSKI","15","15","117","JUNIOR ROK","11","11","0.180","","1.443","4 Laps","9","522.917","4","51.005","83.992","73.733","10.709999999999999","0","PAROLIN POLAND","VORTEX","PAROLIN"
"LEON LENARTOWICZ","16","16","108","JUNIOR ROK","10","10","0.037","","1.480","-2 Laps","15","884.993","7","51.042","83.931","72.611","17.849999999999998","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"ERIK WIEGEL","17","17","106","JUNIOR ROK","19","","0.031","","1.511","2 Laps","11","756.851","10","51.073","83.88","62.263","13.09","0","RADE TRANAVAC","VORTEX","EKS"
"PHILLIP MOHR","18","18","103","JUNIOR ROK","17","17","2.375","","3.886","-1 Laps","14","829.056","8","53.448","80.153","72.343","16.66","0","VORTEX","TONY KART"
"ANTONI KOSIBA","19","19","113","JUNIOR ROK","16","16","0.230","","4.116","24.127","15","916.705","15","53.678","79.809","70.099","17.849999999999998","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MORGAN KNUDSEN","20","20","112","JUNIOR ROK","13","13","0.141","","4.257","23.945","15","916.523","12","53.819","79.6","70.113","17.849999999999998","0","AMO-RACING TEAM","VORTEX","TONY KART"
"FRANCISZEK CZAPLA","21","21","114","JUNIOR ROK","12","12","0.018","","4.275","23.839","15","916.417","12","53.837","79.574","70.121","17.849999999999998","0","AMO-RACING TEAM","VORTEX","TONY KART"
