"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","JUNIOR ROK","1073746486","MANCHE 1 ( 8 laps)","Race","2023-07-01 12:35:00 UTC","2023-07-01 12:42:23 UTC","PROVISIONAL","8","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"FRANCISZEK CZAPLA","1","1","114","JUNIOR ROK","3","3","","","","0","8","415.702","8","49.919","85.819","82.444","9.52","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MORGAN KNUDSEN","2","2","112","JUNIOR ROK","5","5","0.766","","0.766","0.766","8","416.468","6","50.198","85.342","82.292","9.52","0","AMO-RACING TEAM","VORTEX","TONY KART"
"ANTONI KOSIBA","3","3","113","JUNIOR ROK","2","2","0.242","","1.008","1.008","8","416.71","4","50.09","85.526","82.244","9.52","0","AMO-RACING TEAM","VORTEX","TONY KART"
"DEVIN LEON UCAR","4","4","107","JUNIOR ROK","8","8","1.633","","2.641","2.641","8","418.343","7","50.295","85.177","81.923","9.52","0","C4 RACING","VORTEX","TONY KART"
"NICOLAS MARCHESI","5","5","102","JUNIOR ROK","1","1","0.640","","3.281","3.281","8","418.983","7","50.07","85.56","81.798","9.52","0"
"MATTEO BERRUTI","6","6","123","JUNIOR ROK","13","13","0.261","","3.542","3.542","8","419.244","7","50.064","85.57","81.747","9.52","0","HAASE RACING TEAM","VORTEX","HAASE"
"KACPER BONDER","7","7","121","JUNIOR ROK","7","7","1.642","","5.184","5.184","8","420.886","7","50.215","85.313","81.428","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"ROCCO CURCIO","8","8","110","JUNIOR ROK","11","11","0.159","","5.343","5.343","8","421.045","7","50.172","85.386","81.397","9.52","0","KLAUS VALIER","VORTEX","KR"
"EMILIO TEDESCO","9","9","111","JUNIOR ROK","6","6","0.062","","5.405","5.405","8","421.107","7","50.167","85.395","81.385","9.52","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"BEN GALLERT","10","10","124","JUNIOR ROK","9","9","0.540","","5.945","5.945","8","421.647","7","50.191","85.354","81.281","9.52","0","ALEXANDER THURN","VORTEX","EXPRIT"
"STADTLER OLIVER","11","11","104","JUNIOR ROK","10","10","0.116","","6.061","6.061","8","421.763","7","50.118","85.478","81.259","9.52","0","CV PERFORMANCE GROUP","VORTEX","KR"
"KNUD NIELSEN","12","12","116","JUNIOR ROK","20","20","0.101","","6.162","6.162","8","421.864","7","50.139","85.442","81.239","9.52","0","HAASE RACING TEAM","VORTEX","HAASE"
"MARLON DI SALVO","13","13","115","JUNIOR ROK","4","4","0.113","","6.275","6.275","8","421.977","7","50.032","85.625","81.218","9.52","0","C4-RACING","VORTEX","LN"
"MIKOLAJ KORNIJCZUK","14","14","109","JUNIOR ROK","12","12","1.762","","8.037","8.037","8","423.739","7","50.438","84.936","80.88","9.52","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"PIOTR MALUSZYNSKI","15","15","117","JUNIOR ROK","14","14","4.777","","12.814","12.814","8","428.516","6","50.733","84.442","79.978","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"ERIK WIEGEL","16","16","106","JUNIOR ROK","18","18","1.977","","14.791","14.791","8","430.493","7","50.877","84.203","79.611","9.52","0","RADE TRANAVAC","VORTEX","EKS"
"LUKAS HORCICKA","17","17","122","JUNIOR ROK","15","15","0.519","","15.310","15.31","8","431.012","7","50.488","84.852","79.515","9.52","0","MARTIN HORCICKA","VORTEX","TONY KART"
"ZACKARY TAYLOR","18","18","120","JUNIOR ROK","21","21","2.947","","18.257","18.257","8","433.959","7","50.256","85.244","78.975","9.52","0","G.P. RACING SRL","VORTEX","GP RACING"
"MARLON VATTER","19","19","119","JUNIOR ROK","16","16","1.924","","20.181","20.181","8","435.883","7","50.613","84.642","78.627","9.52","0","THURN ALEXANDER","VORTEX","EXPRIT"
"PHILLIP MOHR","20","20","103","JUNIOR ROK","19","19","1 Kolo","","1 Kolo","6.595","7","422.297","5","51.647","82.948","71.012","8.33","0","VORTEX","TONY KART"
"LEON LENARTOWICZ","21","21","108","JUNIOR ROK","17","17","7 Kol","","8 Kol","8 Laps","0","11.405","0","0.0","0.0","0.0","0.0","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
