"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","MINI ROK","1073746489","Qualifying practice","Qualifying","2023-07-01 10:10:00 UTC","2023-07-01 10:19:02 UTC","PROVISIONAL","8","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"MIKOLAJ GAWLIKOWSKI","1","1","605","MINI ROK","2","2","","","","0","8","511.039","7","56.047","76.436","67.063","9.52","0","MICHAL ROGALA","VORTEX","KART REPUBLIC"
"MAXIM BECKER","2","2","604","MINI ROK","10","10","0.126","","0.126","10.958","8","521.997","3","56.173","76.264","65.656","9.52","0","C4-RACING","VORTEX","BIRELART"
"MATEUSZ WAL","3","3","614","MINI ROK","12","12","0.018","","0.144","19.408","8","530.447","3","56.191","76.24","64.61","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"ALBERTO MASOTTO","4","4","615","MINI ROK","3","3","0.024","","0.168","6.516","8","517.555","6","56.215","76.207","66.219","9.52","0","MGF RACING ASD","VORTEX","EKS"
"TOMASZ CICHORACKI","5","5","613","MINI ROK","1","1","0.060","","0.228","6.75","8","517.789","4","56.275","76.126","66.189","9.52","0","RACING BAMBINI","VORTEX","KART REPUBLIC"
"NORBERT JR PLASZEWSKI","6","6","616","MINI ROK","11","11","0.022","","0.250","19.338","8","530.377","2","56.297","76.096","64.618","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MATEI GAVRIL","7","7","608","MINI ROK","17","17","0.039","","0.289","24.912","8","535.951","4","56.336","76.044","63.946","9.52","0","REAL RACING","VORTEX","TONY KART"
"MILOSZ SMUK","8","8","617","MINI ROK","4","4","0.090","","0.379","10.558","8","521.597","2","56.426","75.922","65.706","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"DARREN BETEA","9","9","609","MINI ROK","16","16","0.033","","0.412","24.19","8","535.229","4","56.459","75.878","64.032","9.52","0","REAL RACING","VORTEX","TONY KART"
"DAWID TYNDEL","10","10","606","MINI ROK","13","13","0.091","","0.503","25.715","8","536.754","4","56.55","75.756","63.85","9.52","0","RAFAL TYNDEL","VORTEX","PAROLIN"
"LORENZO ZUCCHETTO","11","11","601","MINI ROK","5","5","0.118","","0.621","9.477","8","520.516","8","56.668","75.598","65.842","9.52","0","MAURO ZUCCHETTO","VORTEX","KR"
"RADU BASESCU PRICOP","12","12","611","MINI ROK","9","9","0.015","","0.636","14.563","8","525.602","1","56.683","75.578","65.205","9.52","0","REAL RACING","VORTEX","TONY KART"
"SONIA CRIVOIRUC","13","13","610","MINI ROK","14","14","0.037","","0.673","24.811","8","535.85","7","56.72","75.529","63.958","9.52","0","REAL RACING","VORTEX","TONY KART"
"ERBERSDOBLER LIAS","14","14","603","MINI ROK","6","6","0.002","","0.675","11.125","8","522.164","2","56.722","75.526","65.635","9.52","0","CV PERFORMANCE GROUP","VORTEX","KR"
"TSOTSOS FRANCIA STAVROS","15","15","602","MINI ROK","8","8","0.024","","0.699","14.06","8","525.099","5","56.746","75.494","65.268","9.52","0","C4-RACING","VORTEX","PAROLIN"
"MICHAL ZAJIC","16","16","607","MINI ROK","7","7","0.015","","0.714","11.814","8","522.853","7","56.761","75.474","65.548","9.52","0","D&DMOTORSPORT POLAND","VORTEX","PAROLIN"
"VICTOR GORUN","17","17","612","MINI ROK","15","15","0.048","","0.762","27.809","8","538.848","2","56.809","75.411","63.602","9.52","0","REAL RACING","VORTEX","TONY KART"
