"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","MINI ROK","1073746488","Official free practice","Practice","2023-07-01 09:02:00 UTC","2023-07-01 09:18:46 UTC","PROVISIONAL","15","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"MIKOLAJ GAWLIKOWSKI","1","1","605","MINI ROK","16","16","","","","0","12","765.337","2","55.923","76.605","67.17","14.28","0","MICHAL ROGALA","VORTEX","KART REPUBLIC"
"NORBERT JR PLASZEWSKI","2","2","616","MINI ROK","13","13","0.256","","0.256","2:35.985","15","921.322","6","56.179","76.256","69.748","17.849999999999998","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MATEUSZ WAL","3","3","614","MINI ROK","14","14","0.049","","0.305","2:36.478","15","921.815","12","56.228","76.19","69.71","17.849999999999998","0","PAROLIN POLAND","VORTEX","PAROLIN"
"DARREN BETEA","4","4","609","MINI ROK","9","9","0.054","","0.359","2:37.267","15","922.604","4","56.282","76.117","69.651","17.849999999999998","0","REAL RACING","VORTEX","TONY KART"
"ALBERTO MASOTTO","5","5","615","MINI ROK","15","15","0.062","","0.421","0.426","12","765.763","6","56.344","76.033","67.133","14.28","0","MGF RACING ASD","VORTEX","EKS"
"LORENZO ZUCCHETTO","6","6","601","MINI ROK","6","6","0.064","","0.485","2:34.529","15","919.866","3","56.408","75.947","69.858","17.849999999999998","0","MAURO ZUCCHETTO","VORTEX","KR"
"SONIA CRIVOIRUC","7","7","610","MINI ROK","5","5","0.097","","0.582","2:33.277","14","918.614","3","56.505","75.816","65.29","16.66","0","REAL RACING","VORTEX","TONY KART"
"MATEI GAVRIL","8","8","608","MINI ROK","11","11","0.207","","0.789","2:59.582","15","944.919","3","56.712","75.54","68.006","17.849999999999998","0","REAL RACING","VORTEX","TONY KART"
"TOMASZ CICHORACKI","9","9","613","MINI ROK","17","17","0.035","","0.824","3:00.544","15","945.881","3","56.747","75.493","67.937","17.849999999999998","0","RACING BAMBINI","VORTEX","KART REPUBLIC"
"VICTOR GORUN","10","10","612","MINI ROK","10","10","0.014","","0.838","3:01.463","14","946.8","4","56.761","75.474","63.346","16.66","0","REAL RACING","VORTEX","TONY KART"
"MILOSZ SMUK","11","11","617","MINI ROK","1","1","0.046","","0.884","2:32.904","14","918.241","9","56.807","75.413","65.316","16.66","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MAXIM BECKER","12","12","604","MINI ROK","4","4","0.013","","0.897","2:36.521","15","921.858","9","56.82","75.396","69.707","17.849999999999998","0","C4-RACING","VORTEX","BIRELART"
"RADU BASESCU PRICOP","13","13","611","MINI ROK","12","12","0.008","","0.905","2:48.376","15","933.713","6","56.828","75.385","68.822","17.849999999999998","0","REAL RACING","VORTEX","TONY KART"
"MICHAL ZAJIC","14","14","607","MINI ROK","8","8","0.036","","0.941","2:41.985","15","927.322","6","56.864","75.338","69.296","17.849999999999998","0","D&DMOTORSPORT POLAND","VORTEX","PAROLIN"
"ERBERSDOBLER LIAS","15","15","603","MINI ROK","3","3","0.008","","0.949","2:44.992","14","930.329","4","56.872","75.327","64.468","16.66","0","CV PERFORMANCE GROUP","VORTEX","KR"
"DAWID TYNDEL","16","16","606","MINI ROK","2","2","0.003","","0.952","2:38.411","15","923.748","12","56.875","75.323","69.564","17.849999999999998","0","RAFAL TYNDEL","VORTEX","PAROLIN"
"TSOTSOS FRANCIA STAVROS","17","17","602","MINI ROK","7","7","0.259","","1.211","3:42.66","15","987.997","3","57.134","74.982","65.041","17.849999999999998","0","C4-RACING","VORTEX","PAROLIN"
