"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","MINI ROK","1073746473","Unofficial free practice","Practice","2023-07-01 07:27:00 UTC","2023-07-01 07:44:47 UTC","PROVISIONAL","16","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"MIKOLAJ GAWLIKOWSKI","1","1","605","MINI ROK","16","16","","","","0","14","898.485","5","56.242","76.171","66.752","16.66","0","MICHAL ROGALA","VORTEX","KART REPUBLIC"
"TOMASZ CICHORACKI","2","2","613","MINI ROK","15","15","0.134","","0.134","57.849","15","956.334","5","56.376","75.99","67.194","17.849999999999998","0","RACING BAMBINI","VORTEX","KART REPUBLIC"
"MAXIM BECKER","3","3","604","MINI ROK","1","1","0.067","","0.201","1:21.498","16","979.983","3","56.443","75.9","69.944","19.04","0","C4-RACING","VORTEX","BIRELART"
"NORBERT JR PLASZEWSKI","4","4","616","MINI ROK","6","6","0.061","","0.262","50.628","15","949.113","9","56.504","75.818","67.705","17.849999999999998","0","PAROLIN POLAND","VORTEX","PAROLIN"
"DARREN BETEA","5","5","609","MINI ROK","5","5","0.008","","0.270","31.671","15","930.156","9","56.512","75.807","69.085","17.849999999999998","0","REAL RACING","VORTEX","TONY KART"
"ALBERTO MASOTTO","6","6","615","MINI ROK","9","9","0.001","","0.271","8 Laps","6","437.114","5","56.513","75.806","58.804","7.14","0","MGF RACING ASD","VORTEX","EKS"
"MILOSZ SMUK","7","7","617","MINI ROK","7","7","0.045","","0.316","51.337","15","949.822","8","56.558","75.745","67.655","17.849999999999998","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MATEUSZ WAL","8","8","614","MINI ROK","8","8","0.044","","0.360","50.495","15","948.98","8","56.602","75.686","67.715","17.849999999999998","0","PAROLIN POLAND","VORTEX","PAROLIN"
"SONIA CRIVOIRUC","9","9","610","MINI ROK","13","13","0.033","","0.393","50.563","15","949.048","15","56.635","75.642","67.71","17.849999999999998","0","REAL RACING","VORTEX","TONY KART"
"MATEI GAVRIL","10","10","608","MINI ROK","14","14","0.090","","0.483","53.063","15","951.548","8","56.725","75.522","67.532","17.849999999999998","0","REAL RACING","VORTEX","TONY KART"
"ERBERSDOBLER LIAS","11","11","603","MINI ROK","3","3","0.060","","0.543","1:33.834","16","992.319","4","56.785","75.442","69.075","19.04","0","CV PERFORMANCE GROUP","VORTEX","KR"
"VICTOR GORUN","12","12","612","MINI ROK","12","12","0.088","","0.631","53.311","15","951.796","3","56.873","75.326","67.514","17.849999999999998","0","REAL RACING","VORTEX","TONY KART"
"DAWID TYNDEL","13","13","606","MINI ROK","10","10","0.003","","0.634","1:19.881","15","978.366","5","56.876","75.322","65.681","17.849999999999998","0","RAFAL TYNDEL","VORTEX","PAROLIN"
"MICHAL ZAJIC","14","14","607","MINI ROK","11","11","0.022","","0.656","54.01","15","952.495","8","56.898","75.293","67.465","17.849999999999998","0","D&DMOTORSPORT POLAND","VORTEX","PAROLIN"
"LORENZO ZUCCHETTO","15","15","601","MINI ROK","4","4","0.092","","0.748","1:24.98","16","983.465","12","56.99","75.171","69.696","19.04","0","MAURO ZUCCHETTO","VORTEX","KR"
"RADU BASESCU PRICOP","16","16","611","MINI ROK","17","","0.268","","1.016","1:00.435","14","958.92","3","57.258","74.819","62.545","16.66","0","REAL RACING","VORTEX","TONY KART"
"TSOTSOS FRANCIA STAVROS","17","17","602","MINI ROK","2","2","0.198","","1.214","1:06.669","14","965.154","11","57.456","74.561","62.141","16.66","0","C4-RACING","VORTEX","PAROLIN"
