"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","JUNIOR ROK","1073746484","Official free practice","Practice","2023-07-01 08:43:00 UTC","2023-07-01 08:59:39 UTC","PROVISIONAL","17","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS MARCHESI","1","1","102","JUNIOR ROK","21","","","","","0","12","936.143","8","49.313","86.874","54.915","14.28","0"
"KACPER BONDER","2","2","121","JUNIOR ROK","18","","0.067","","0.067","-2 Laps","14","815.514","12","49.38","86.756","73.544","16.66","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MARLON DI SALVO","3","3","115","JUNIOR ROK","19","","0.028","","0.095","-3 Laps","15","921.856","12","49.408","86.707","69.707","17.849999999999998","0","C4-RACING","VORTEX","LN"
"FRANCISZEK CZAPLA","4","4","114","JUNIOR ROK","6","6","0.151","","0.246","-4 Laps","16","907.924","16","49.559","86.442","75.495","19.04","0","AMO-RACING TEAM","VORTEX","TONY KART"
"ANTONI KOSIBA","5","5","113","JUNIOR ROK","7","7","0.017","","0.263","-4 Laps","16","907.674","6","49.576","86.413","75.516","19.04","0","AMO-RACING TEAM","VORTEX","TONY KART"
"EMILIO TEDESCO","6","6","111","JUNIOR ROK","20","","0.037","","0.300","0 Laps","12","813.609","11","49.613","86.348","63.185","14.28","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"MORGAN KNUDSEN","7","7","112","JUNIOR ROK","9","9","0.004","","0.304","-4 Laps","16","908.519","14","49.617","86.341","75.446","19.04","0","AMO-RACING TEAM","VORTEX","TONY KART"
"KNUD NIELSEN","8","8","116","JUNIOR ROK","17","17","0.032","","0.336","1.772","17","937.915","5","49.649","86.286","77.649","20.23","0","HAASE RACING TEAM","VORTEX","HAASE"
"ZACKARY TAYLOR","9","9","120","JUNIOR ROK","13","13","0.117","","0.453","-5 Laps","17","922.119","8","49.766","86.083","78.979","20.23","0","G.P. RACING SRL","VORTEX","GP RACING"
"DEVIN LEON UCAR","10","10","107","JUNIOR ROK","10","10","0.039","","0.492","-3 Laps","15","927.91","10","49.805","86.015","69.252","17.849999999999998","0","C4 RACING","VORTEX","TONY KART"
"STADTLER OLIVER","11","11","104","JUNIOR ROK","4","4","0.118","","0.610","10.009","16","946.152","10","49.923","85.812","72.445","19.04","0","CV PERFORMANCE GROUP","VORTEX","KR"
"BEN GALLERT","12","12","124","JUNIOR ROK","2","2","0.019","","0.629","-2 Laps","14","908.323","11","49.942","85.78","66.029","16.66","0","ALEXANDER THURN","VORTEX","EXPRIT"
"MIKOLAJ KORNIJCZUK","13","13","109","JUNIOR ROK","15","15","0.152","","0.781","6.632","17","942.775","17","50.094","85.519","77.249","20.23","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"MATTEO BERRUTI","14","14","123","JUNIOR ROK","5","5","0.069","","0.850","-3 Laps","15","921.208","7","50.163","85.402","69.756","17.849999999999998","0","HAASE RACING TEAM","VORTEX","HAASE"
"ROCCO CURCIO","15","15","110","JUNIOR ROK","1","1","0.045","","0.895","-3 Laps","15","932.134","11","50.208","85.325","68.939","17.849999999999998","0","KLAUS VALIER","VORTEX","KR"
"LUKAS HORCICKA","16","16","122","JUNIOR ROK","3","3","0.020","","0.915","-4 Laps","16","913.497","14","50.228","85.291","75.035","19.04","0","MARTIN HORCICKA","VORTEX","TONY KART"
"MARLON VATTER","17","17","119","JUNIOR ROK","14","14","0.155","","1.070","-2 Laps","14","918.514","11","50.383","85.029","65.297","16.66","0","THURN ALEXANDER","VORTEX","EXPRIT"
"LEON LENARTOWICZ","18","18","108","JUNIOR ROK","11","11","0.250","","1.320","5.903","17","942.046","7","50.633","84.609","77.308","20.23","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"ERIK WIEGEL","19","19","106","JUNIOR ROK","16","16","0.015","","1.335","-2 Laps","14","809.238","12","50.648","84.584","74.114","16.66","0","RADE TRANAVAC","VORTEX","EKS"
"PIOTR MALUSZYNSKI","20","20","117","JUNIOR ROK","12","12","0.106","","1.441","-1 Laps","13","784.169","7","50.754","84.407","71.02","15.469999999999999","0","PAROLIN POLAND","VORTEX","PAROLIN"
"PHILLIP MOHR","21","21","103","JUNIOR ROK","8","8","1.547","","2.988","-4 Laps","16","914.21","9","52.301","81.91","74.976","19.04","0","VORTEX","TONY KART"
