"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","SHIFTER ROK","1073746494","MANCHE 1 ( 10 laps)","Race","2023-07-01 12:50:00 UTC","2023-07-01 12:58:34 UTC","PROVISIONAL","10","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"SAMUELE LEOPARDI","1","1","402","SHIFTER ROK","1","1","","","","0","10","484.179","8","47.812","89.601","88.48","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","CRG"
"CELIAN GALLASIN","2","2","401","SHIFTER ROK","2","2","5.081","","5.081","5.081","10","489.26","7","47.683","89.843","87.561","11.899999999999999","0","CELIAN GALLASIN","VORTEX","MARANELLO"
"NIKI TAYLOR","3","3","409","SHIFTER ROK","4","4","0.323","","5.404","5.404","10","489.583","7","47.756","89.706","87.503","11.899999999999999","0","G.P. RACING SRL","VORTEX","GP RACING"
"MATTIA VITA","4","4","404","SHIFTER ROK","7","7","1.068","","6.472","6.472","10","490.651","9","47.855","89.52","87.313","11.899999999999999","0","MATTIA VITA","VORTEX","HAASE"
"ANDREA SPAGNI","5","5","403","SHIFTER ROK","6","6","0.119","","6.591","6.591","10","490.77","7","47.918","89.403","87.291","11.899999999999999","0","MARANELLO KART S.R.L.","VORTEX","MARANELLO"
"VICTOR JIMENEZ","6","6","411","SHIFTER ROK","9","9","1.855","","8.446","8.446","10","492.625","6","48.223","88.837","86.963","11.899999999999999","0","VALTEX RACING TEAM","VORTEX","TONY KART"
"DANIEL SEIBERT","7","7","406","SHIFTER ROK","8","8","0.265","","8.711","8.711","10","492.89","10","48.22","88.843","86.916","11.899999999999999","0","BRM RACING FACTORY SRL","VORTEX","BRM"
"TORSTEN SIMON","8","8","407","SHIFTER ROK","10","10","4.826","","13.537","13.537","10","497.716","10","48.92","87.572","86.073","11.899999999999999","0","TORSTEN SIMON","VORTEX","TONY KART"
"DAVID TATU","9","9","408","SHIFTER ROK","11","11","12.850","","26.387","26.387","10","510.566","7","49.629","86.32","83.907","11.899999999999999","0","REAL RACING","VORTEX","TONY KART"
"MASSIMILIANO PEZZUCCHI","10","10","410","SHIFTER ROK","3","3","3 Kol","","3 Kol","3 Laps","7","342.199","7","47.646","89.913","87.633","8.33","0","KRYPTON MOTORSPORT","VORTEX","TONY KART"
"LOUIS BINDER","11","11","405","SHIFTER ROK","5","5","5 Kol","","8 Kol","8 Laps","2","103.693","2","49.184","87.101","82.629","2.38","0","LOUIS BINDER","VORTEX","BRM"
