"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","SENIOR ROK","1073746477","Qualifying practice","Qualifying","2023-07-01 09:40:00 UTC","2023-07-01 09:49:11 UTC","PROVISIONAL","9","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"GIULIO OLIVIERI","1","1","206","SENIOR ROK","14","14","","","","0","9","504.872","6","48.656","88.047","76.368","10.709999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"IWO BESZTERDA","2","2","218","SENIOR ROK","26","26","0.069","","0.069","18.911","9","523.783","3","48.725","87.922","73.611","10.709999999999999","0","WIKTOR TURKIEWICZ"
"DAVID STEFAN DRAGAN","3","3","204","SENIOR ROK","1","1","0.065","","0.134","0 Laps","9","497.738","3","48.79","87.805","77.462","10.709999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"EDOARDO PRIOGLIO","4","4","216","SENIOR ROK","4","4","0.056","","0.190","0 Laps","9","501.077","8","48.846","87.704","76.946","10.709999999999999","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"GAIA CARDINALI","5","5","217","SENIOR ROK","2","2","0.005","","0.195","0 Laps","9","495.918","4","48.851","87.695","77.747","10.709999999999999","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","KOSMIC"
"LUCA PERELLI","6","6","215","SENIOR ROK","25","25","0.003","","0.198","19.407","9","524.279","3","48.854","87.69","73.541","10.709999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"ADRIAN LABUDA","7","7","205","SENIOR ROK","7","7","0.019","","0.217","0 Laps","9","500.777","6","48.873","87.656","76.992","10.709999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"COLIN WAZNY","8","8","203","SENIOR ROK","11","11","0.137","","0.354","0.29","9","505.162","4","49.01","87.411","76.324","10.709999999999999","0","DD MOTORSPORT","VORTEX","LN"
"JIRI NEMECEK","9","9","213","SENIOR ROK","10","10","0.055","","0.409","0 Laps","9","503.322","6","49.065","87.313","76.603","10.709999999999999","0","JIRI NEMECEK","VORTEX","TONY KART"
"SCHLEIMER MAXIMILIAN","10","10","224","SENIOR ROK","3","3","0.009","","0.418","0 Laps","9","501.611","9","49.074","87.297","76.864","10.709999999999999","0","CV PERFORMANCE GROUP","VORTEX","KR"
"JOSE ANDRES CORDOVA BELDUMA","11","11","210","SENIOR ROK","15","15","0.020","","0.438","5.455","9","510.327","5","49.094","87.261","75.552","10.709999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"ESSER LUIS","12","12","226","SENIOR ROK","5","5","0.037","","0.475","0 Laps","9","500.373","6","49.131","87.195","77.055","10.709999999999999","0","THURN ALEXANDER"
"ONDREJ PIKL","13","13","221","SENIOR ROK","13","13","0.008","","0.483","6.328","9","511.2","3","49.139","87.181","75.423","10.709999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"FABIAN BOEFFEL","14","14","219","SENIOR ROK","9","9","0.060","","0.543","1.245","9","506.117","6","49.199","87.075","76.18","10.709999999999999","0","EDI BOEFFEL"
"LUKE NEUBAUER","15","15","220","SENIOR ROK","6","6","0.079","","0.622","2.315","9","507.187","6","49.278","86.935","76.019","10.709999999999999","0","SIMONE ANNETTE WEBER"
"KEVIN WAGNER","16","16","222","SENIOR ROK","22","22","0.106","","0.728","1 Lap","8","472.647","6","49.384","86.749","72.511","9.52","0","KEVIN WAGNER","VORTEX","TONY KART"
"RICHARD SEIFERT","17","17","225","SENIOR ROK","12","12","0.024","","0.752","6.099","9","510.971","3","49.408","86.707","75.456","10.709999999999999","0","RICHARD SEIFERT","VORTEX","KR"
"MAREK STRACH","18","18","201","SENIOR ROK","21","21","0.029","","0.781","17.45","9","522.322","6","49.437","86.656","73.817","10.709999999999999","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"JANNIK ROTH","19","19","202","SENIOR ROK","18","18","0.029","","0.810","11.163","9","516.035","8","49.466","86.605","74.716","10.709999999999999","0","STEFAN ROTH","VORTEX","CHARLES LECLERC"
"FILIP BARTOS","20","20","207","SENIOR ROK","17","17","0.095","","0.905","8.327","9","513.199","3","49.561","86.439","75.129","10.709999999999999","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"ALEXANDRA BUSLEI","21","21","214","SENIOR ROK","19","19","0.040","","0.945","10.448","9","515.32","9","49.601","86.369","74.82","10.709999999999999","0","PATRICIA KROPITSCH-BUSLEI","VORTEX","LN RACING KART"
"TOMAS KUZELA","22","22","208","SENIOR ROK","16","16","0.069","","1.014","9.638","9","514.51","3","49.67","86.249","74.937","10.709999999999999","0","JIRI NEMECEK","VORTEX","TONY KART"
"RICHARD NEBESKY","23","23","212","SENIOR ROK","20","20","0.034","","1.048","16.002","9","520.874","4","49.704","86.19","74.022","10.709999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"VOJTECH RUT","24","24","211","SENIOR ROK","23","23","0.281","","1.329","23.121","9","527.993","3","49.985","85.706","73.024","10.709999999999999","0","JIRI NEMECEK","VORTEX","TONY KART"
"KAREL LIPOVSKY","25","25","209","SENIOR ROK","24","24","0.516","","1.845","1 Lap","8","489.28","8","50.501","84.83","70.046","9.52","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"KIAN MAX EICHMANN","26","26","223","SENIOR ROK","8","8","0.901","","2.746","7 Laps","2","171.234","1","51.402","83.343","50.037","2.38","0","MARKUS EICHMANN","VORTEX","TONY KART"
