"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","MINI ROK","1073746491","MANCHE 2 ( 8 laps)","Race","2023-07-01 13:50:00 UTC","2023-07-01 13:57:53 UTC","PROVISIONAL","8","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"TOMASZ CICHORACKI","1","1","613","MINI ROK","5","5","","","","0","8","458.389","5","56.525","75.789","74.766","9.52","0","RACING BAMBINI","VORTEX","KART REPUBLIC"
"MATEUSZ WAL","2","2","614","MINI ROK","3","3","0.272","","0.272","0.272","8","458.661","5","56.527","75.787","74.722","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MIKOLAJ GAWLIKOWSKI","3","3","605","MINI ROK","1","1","0.156","","0.428","0.428","8","458.817","6","56.309","76.08","74.696","9.52","0","MICHAL ROGALA","VORTEX","KART REPUBLIC"
"ALBERTO MASOTTO","4","4","615","MINI ROK","4","4","0.171","","0.599","0.599","8","458.988","4","56.455","75.883","74.669","9.52","0","MGF RACING ASD","VORTEX","EKS"
"MAXIM BECKER","5","5","604","MINI ROK","2","2","0.478","","1.077","1.077","8","459.466","5","56.396","75.963","74.591","9.52","0","C4-RACING","VORTEX","BIRELART"
"DARREN BETEA","6","6","609","MINI ROK","9","9","1.596","","2.673","2.673","8","461.062","6","56.577","75.72","74.333","9.52","0","REAL RACING","VORTEX","TONY KART"
"MILOSZ SMUK","7","7","617","MINI ROK","8","8","1.132","","3.805","3.805","8","462.194","4","56.559","75.744","74.151","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"LORENZO ZUCCHETTO","8","8","601","MINI ROK","11","11","0.169","","3.974","3.974","8","462.363","5","56.704","75.55","74.124","9.52","0","MAURO ZUCCHETTO","VORTEX","KR"
"NORBERT JR PLASZEWSKI","9","9","616","MINI ROK","6","6","0.311","","4.285","4.285","8","462.674","8","56.47","75.863","74.074","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MATEI GAVRIL","10","10","608","MINI ROK","7","7","0.895","","5.180","5.18","8","463.569","8","56.657","75.613","73.931","9.52","0","REAL RACING","VORTEX","TONY KART"
"SONIA CRIVOIRUC","11","11","610","MINI ROK","13","13","5.398","","10.578","10.578","8","468.967","5","57.378","74.663","73.08","9.52","0","REAL RACING","VORTEX","TONY KART"
"TSOTSOS FRANCIA STAVROS","12","12","602","MINI ROK","15","15","1.010","","11.588","11.588","8","469.977","5","57.354","74.694","72.923","9.52","0","C4-RACING","VORTEX","PAROLIN"
"VICTOR GORUN","13","13","612","MINI ROK","17","17","0.484","","12.072","12.072","8","470.461","5","57.488","74.52","72.848","9.52","0","REAL RACING","VORTEX","TONY KART"
"ERBERSDOBLER LIAS","14","14","603","MINI ROK","14","14","0.098","","12.170","12.17","8","470.559","4","57.066","75.071","72.833","9.52","0","CV PERFORMANCE GROUP","VORTEX","KR"
"DAWID TYNDEL","15","15","606","MINI ROK","10","10","0.107","","12.277","12.277","8","470.666","3","57.349","74.701","72.816","9.52","0","RAFAL TYNDEL","VORTEX","PAROLIN"
"RADU BASESCU PRICOP","16","16","611","MINI ROK","12","12","0.311","","12.588","12.588","8","470.977","4","57.092","75.037","72.768","9.52","0","REAL RACING","VORTEX","TONY KART"
"MICHAL ZAJIC","17","17","607","MINI ROK","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D&DMOTORSPORT POLAND","VORTEX","PAROLIN"
