"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","SHIFTER ROK","1073746493","Qualifying practice","Qualifying","2023-07-01 10:20:00 UTC","2023-07-01 10:29:15 UTC","PROVISIONAL","9","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"SAMUELE LEOPARDI","1","1","402","SHIFTER ROK","8","8","","","","0","9","506.396","5","47.213","90.738","76.138","10.709999999999999","0","ZANCHI MOTORSPORT","VORTEX","CRG"
"CELIAN GALLASIN","2","2","401","SHIFTER ROK","6","6","0.079","","0.079","0 Laps","9","498.575","5","47.292","90.586","77.332","10.709999999999999","0","CELIAN GALLASIN","VORTEX","MARANELLO"
"MASSIMILIANO PEZZUCCHI","3","3","410","SHIFTER ROK","3","3","0.164","","0.243","0 Laps","9","495.194","6","47.456","90.273","77.86","10.709999999999999","0","KRYPTON MOTORSPORT","VORTEX","TONY KART"
"NIKI TAYLOR","4","4","409","SHIFTER ROK","1","1","0.035","","0.278","0 Laps","9","495.65","6","47.491","90.207","77.789","10.709999999999999","0","G.P. RACING SRL","VORTEX","GP RACING"
"LOUIS BINDER","5","5","405","SHIFTER ROK","5","5","0.098","","0.376","0 Laps","9","501.577","8","47.589","90.021","76.87","10.709999999999999","0","LOUIS BINDER","VORTEX","BRM"
"ANDREA SPAGNI","6","6","403","SHIFTER ROK","9","9","0.030","","0.406","1.448","9","507.844","3","47.619","89.964","75.921","10.709999999999999","0","MARANELLO KART S.R.L.","VORTEX","MARANELLO"
"MATTIA VITA","7","7","404","SHIFTER ROK","4","4","0.075","","0.481","0 Laps","9","500.162","4","47.694","89.823","77.087","10.709999999999999","0","MATTIA VITA","VORTEX","HAASE"
"DANIEL SEIBERT","8","8","406","SHIFTER ROK","7","7","0.275","","0.756","0 Laps","9","505.663","4","47.969","89.308","76.248","10.709999999999999","0","BRM RACING FACTORY SRL","VORTEX","BRM"
"VICTOR JIMENEZ","9","9","411","SHIFTER ROK","2","2","0.185","","0.941","0 Laps","9","500.019","7","48.154","88.965","77.109","10.709999999999999","0","VALTEX RACING TEAM","VORTEX","TONY KART"
"TORSTEN SIMON","10","10","407","SHIFTER ROK","10","10","0.402","","1.343","7.556","9","513.952","5","48.556","88.228","75.019","10.709999999999999","0","TORSTEN SIMON","VORTEX","TONY KART"
"DAVID TATU","11","11","408","SHIFTER ROK","11","11","0.740","","2.083","14.601","9","520.997","2","49.296","86.904","74.004","10.709999999999999","0","REAL RACING","VORTEX","TONY KART"
