"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","JUNIOR ROK","1073746487","MANCHE 2 ( 8 laps)","Race","2023-07-01 14:05:00 UTC","2023-07-01 14:12:14 UTC","PROVISIONAL","8","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"ANTONI KOSIBA","1","1","113","JUNIOR ROK","2","2","","","","0","8","404.589","7","49.827","85.977","84.708","9.52","0","AMO-RACING TEAM","VORTEX","TONY KART"
"FRANCISZEK CZAPLA","2","2","114","JUNIOR ROK","3","3","0.352","","0.352","0.352","8","404.941","7","49.799","86.026","84.635","9.52","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MORGAN KNUDSEN","3","3","112","JUNIOR ROK","5","5","0.077","","0.429","0.429","8","405.018","7","49.78","86.059","84.618","9.52","0","AMO-RACING TEAM","VORTEX","TONY KART"
"NICOLAS MARCHESI","4","4","102","JUNIOR ROK","1","1","1.993","","2.422","2.422","8","407.011","8","49.811","86.005","84.204","9.52","0"
"MATTEO BERRUTI","5","5","123","JUNIOR ROK","13","13","0.305","","2.727","2.727","8","407.316","8","49.778","86.062","84.141","9.52","0","HAASE RACING TEAM","VORTEX","HAASE"
"ROCCO CURCIO","6","6","110","JUNIOR ROK","11","11","0.573","","3.300","3.3","8","407.889","8","50.128","85.461","84.023","9.52","0","KLAUS VALIER","VORTEX","KR"
"KACPER BONDER","7","7","121","JUNIOR ROK","7","7","1.962","","5.262","5.262","8","409.851","8","50.261","85.235","83.621","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"DEVIN LEON UCAR","8","8","107","JUNIOR ROK","8","8","0.194","","5.456","5.456","8","410.045","8","50.108","85.495","83.581","9.52","0","C4 RACING","VORTEX","TONY KART"
"KNUD NIELSEN","9","9","116","JUNIOR ROK","20","20","0.718","","6.174","6.174","8","410.763","8","50.198","85.342","83.435","9.52","0","HAASE RACING TEAM","VORTEX","HAASE"
"EMILIO TEDESCO","10","10","111","JUNIOR ROK","6","6","0.156","","6.330","6.33","8","410.919","6","50.089","85.528","83.403","9.52","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"MARLON DI SALVO","11","11","115","JUNIOR ROK","4","4","0.171","","6.501","6.501","8","411.09","6","49.887","85.874","83.369","9.52","0","C4-RACING","VORTEX","LN"
"STADTLER OLIVER","12","12","104","JUNIOR ROK","10","10","2.014","","8.515","8.515","8","413.104","8","50.339","85.103","82.962","9.52","0","CV PERFORMANCE GROUP","VORTEX","KR"
"BEN GALLERT","13","13","124","JUNIOR ROK","9","9","0.955","","9.470","9.47","8","414.059","8","50.104","85.502","82.771","9.52","0","ALEXANDER THURN","VORTEX","EXPRIT"
"LUKAS HORCICKA","14","14","122","JUNIOR ROK","15","15","1.572","","11.042","11.042","8","415.631","5","50.836","84.271","82.458","9.52","0","MARTIN HORCICKA","VORTEX","TONY KART"
"LEON LENARTOWICZ","15","15","108","JUNIOR ROK","17","17","1.454","","12.496","12.496","8","417.085","7","50.858","84.235","82.17","9.52","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"ZACKARY TAYLOR","16","16","120","JUNIOR ROK","21","21","0.384","","12.880","12.88","8","417.469","6","50.506","84.822","82.095","9.52","0","G.P. RACING SRL","VORTEX","GP RACING"
"PIOTR MALUSZYNSKI","17","17","117","JUNIOR ROK","14","14","0.021","","12.901","12.901","8","417.49","5","50.874","84.208","82.091","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MIKOLAJ KORNIJCZUK","18","18","109","JUNIOR ROK","12","12","3.189","","16.090","16.09","8","420.679","5","51.426","83.304","81.468","9.52","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"PHILLIP MOHR","19","19","103","JUNIOR ROK","19","19","0.019","","16.109","16.109","8","420.698","5","51.328","83.463","81.465","9.52","0","VORTEX","TONY KART"
"MARLON VATTER","20","20","119","JUNIOR ROK","16","16","9.385","","25.494","25.494","8","430.083","6","50.774","84.374","79.687","9.52","0","THURN ALEXANDER","VORTEX","EXPRIT"
"ERIK WIEGEL","21","21","106","JUNIOR ROK","18","18","2.814","","28.308","28.308","8","432.897","6","51.747","82.787","79.169","9.52","0","RADE TRANAVAC","VORTEX","EKS"
