"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","SHIFTER ROK","1073746475","Unofficial free practice","Practice","2023-07-01 07:46:00 UTC","2023-07-01 08:02:35 UTC","PROVISIONAL","16","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"CELIAN GALLASIN","1","1","401","SHIFTER ROK","4","4","","","","0","16","879.392","16","47.347","90.481","77.945","19.04","0","CELIAN GALLASIN","VORTEX","MARANELLO"
"LOUIS BINDER","2","2","405","SHIFTER ROK","11","11","0.034","","0.034","20.937","15","900.329","15","47.381","90.416","71.374","17.849999999999998","0","LOUIS BINDER","VORTEX","BRM"
"MASSIMILIANO PEZZUCCHI","3","3","410","SHIFTER ROK","7","7","0.071","","0.105","1.316","16","880.708","16","47.452","90.281","77.828","19.04","0","KRYPTON MOTORSPORT","VORTEX","TONY KART"
"SAMUELE LEOPARDI","4","4","402","SHIFTER ROK","9","9","0.006","","0.111","19.998","15","899.39","14","47.458","90.269","71.448","17.849999999999998","0","ZANCHI MOTORSPORT","VORTEX","CRG"
"NIKI TAYLOR","5","5","409","SHIFTER ROK","8","8","0.390","","0.501","25.708","15","905.1","15","47.848","89.534","70.998","17.849999999999998","0","G.P. RACING SRL","VORTEX","GP RACING"
"ANDREA SPAGNI","6","6","403","SHIFTER ROK","3","3","0.158","","0.659","4 Laps","12","681.605","11","48.006","89.239","75.422","14.28","0","MARANELLO KART S.R.L.","VORTEX","MARANELLO"
"DANIEL SEIBERT","7","7","406","SHIFTER ROK","10","10","0.062","","0.721","24.67","15","904.062","14","48.068","89.124","71.079","17.849999999999998","0","BRM RACING FACTORY SRL","VORTEX","BRM"
"MATTIA VITA","8","8","404","SHIFTER ROK","1","1","1.068","","1.789","14 Laps","2","150.27","2","49.136","87.187","57.017","2.38","0","MATTIA VITA","VORTEX","HAASE"
"VICTOR JIMENEZ","9","9","411","SHIFTER ROK","5","5","0.076","","1.865","27.961","16","907.353","16","49.212","87.052","75.543","19.04","0","VALTEX RACING TEAM","VORTEX","TONY KART"
"DAVID TATU","10","10","408","SHIFTER ROK","2","2","0.506","","2.371","2 Laps","14","841.054","12","49.718","86.166","71.311","16.66","0","REAL RACING","VORTEX","TONY KART"
"TORSTEN SIMON","11","11","407","SHIFTER ROK","6","6","0.231","","2.602","9.277","13","888.669","13","49.949","85.767","62.669","15.469999999999999","0","TORSTEN SIMON","VORTEX","TONY KART"
