"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","MINI ROK","1073746490","MANCHE 1 ( 8 laps)","Race","2023-07-01 12:20:00 UTC","2023-07-01 12:27:50 UTC","PROVISIONAL","8","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"TOMASZ CICHORACKI","1","1","613","MINI ROK","5","5","","","","0","8","458.25","7","56.674","75.59","74.789","9.52","0","RACING BAMBINI","VORTEX","KART REPUBLIC"
"MATEUSZ WAL","2","2","614","MINI ROK","3","3","0.237","","0.237","0.237","8","458.487","7","56.721","75.528","74.75","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MIKOLAJ GAWLIKOWSKI","3","3","605","MINI ROK","1","1","3.703","","3.940","3.94","8","462.19","6","56.55","75.756","74.151","9.52","0","MICHAL ROGALA","VORTEX","KART REPUBLIC"
"MAXIM BECKER","4","4","604","MINI ROK","2","2","0.205","","4.145","4.145","8","462.395","5","56.762","75.473","74.118","9.52","0","C4-RACING","VORTEX","BIRELART"
"ALBERTO MASOTTO","5","5","615","MINI ROK","4","4","0.140","","4.285","4.285","8","462.535","7","56.66","75.609","74.096","9.52","0","MGF RACING ASD","VORTEX","EKS"
"MATEI GAVRIL","6","6","608","MINI ROK","7","7","0.043","","4.328","4.328","8","462.578","5","56.987","75.175","74.089","9.52","0","REAL RACING","VORTEX","TONY KART"
"SONIA CRIVOIRUC","7","7","610","MINI ROK","13","13","0.252","","4.580","4.58","8","462.83","6","56.914","75.271","74.049","9.52","0","REAL RACING","VORTEX","TONY KART"
"LORENZO ZUCCHETTO","8","8","601","MINI ROK","11","11","0.323","","4.903","4.903","8","463.153","6","56.741","75.501","73.997","9.52","0","MAURO ZUCCHETTO","VORTEX","KR"
"DARREN BETEA","9","9","609","MINI ROK","9","9","0.715","","5.618","5.618","8","463.868","7","56.789","75.437","73.883","9.52","0","REAL RACING","VORTEX","TONY KART"
"ERBERSDOBLER LIAS","10","10","603","MINI ROK","14","14","0.186","","5.804","5.804","8","464.054","7","56.812","75.407","73.853","9.52","0","CV PERFORMANCE GROUP","VORTEX","KR"
"DAWID TYNDEL","11","11","606","MINI ROK","10","10","0.031","","5.835","5.835","8","464.085","7","57.113","75.009","73.849","9.52","0","RAFAL TYNDEL","VORTEX","PAROLIN"
"TSOTSOS FRANCIA STAVROS","12","12","602","MINI ROK","15","15","0.142","","5.977","5.977","8","464.227","4","56.78","75.449","73.826","9.52","0","C4-RACING","VORTEX","PAROLIN"
"MILOSZ SMUK","13","13","617","MINI ROK","8","8","0.906","","6.883","6.883","8","465.133","3","57.153","74.957","73.682","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"NORBERT JR PLASZEWSKI","14","14","616","MINI ROK","6","6","0.179","","7.062","7.062","8","465.312","3","56.679","75.584","73.654","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"VICTOR GORUN","15","15","612","MINI ROK","17","17","2.533","","9.595","9.595","8","467.845","8","57.398","74.637","73.255","9.52","0","REAL RACING","VORTEX","TONY KART"
"RADU BASESCU PRICOP","16","16","611","MINI ROK","12","12","0.144","","9.739","9.739","8","467.989","8","57.316","74.744","73.232","9.52","0","REAL RACING","VORTEX","TONY KART"
"MICHAL ZAJIC","17","17","607","MINI ROK","16","16","0.263","","10.002","10.002","8","468.252","6","57.293","74.774","73.191","9.52","0","D&DMOTORSPORT POLAND","VORTEX","PAROLIN"
