"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","SHIFTER ROK","1073746492","Official free practice","Practice","2023-07-01 09:21:00 UTC","2023-07-01 09:36:53 UTC","PROVISIONAL","17","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"CELIAN GALLASIN","1","1","401","SHIFTER ROK","11","","","","","0","13","887.707","5","47.265","90.638","62.737","15.469999999999999","0","CELIAN GALLASIN","VORTEX","MARANELLO"
"SAMUELE LEOPARDI","2","2","402","SHIFTER ROK","9","","0.113","","0.113","26.071","12","913.778","11","47.378","90.422","56.259","14.28","0","ZANCHI MOTORSPORT","VORTEX","CRG"
"MASSIMILIANO PEZZUCCHI","3","3","410","SHIFTER ROK","6","","0.014","","0.127","36.508","15","924.215","15","47.392","90.395","69.529","17.849999999999998","0","KRYPTON MOTORSPORT","VORTEX","TONY KART"
"NIKI TAYLOR","4","4","409","SHIFTER ROK","1","1","0.032","","0.159","40.842","17","928.549","10","47.424","90.334","78.432","20.23","0","G.P. RACING SRL","VORTEX","GP RACING"
"MATTIA VITA","5","5","404","SHIFTER ROK","3","3","0.171","","0.330","32.403","17","920.11","16","47.595","90.009","79.151","20.23","0","MATTIA VITA","VORTEX","HAASE"
"LOUIS BINDER","6","6","405","SHIFTER ROK","8","","0.030","","0.360","38.193","15","925.9","15","47.625","89.953","69.403","17.849999999999998","0","LOUIS BINDER","VORTEX","BRM"
"VICTOR JIMENEZ","7","7","411","SHIFTER ROK","2","2","0.119","","0.479","40.037","15","927.744","14","47.744","89.729","69.265","17.849999999999998","0","VALTEX RACING TEAM","VORTEX","TONY KART"
"ANDREA SPAGNI","8","8","403","SHIFTER ROK","10","","0.037","","0.516","31.481","14","919.188","13","47.781","89.659","65.249","16.66","0","MARANELLO KART S.R.L.","VORTEX","MARANELLO"
"DANIEL SEIBERT","9","9","406","SHIFTER ROK","7","","0.381","","0.897","18.778","14","906.485","14","48.162","88.95","66.163","16.66","0","BRM RACING FACTORY SRL","VORTEX","BRM"
"TORSTEN SIMON","10","10","407","SHIFTER ROK","5","5","0.525","","1.422","-1 Laps","14","781.362","6","48.687","87.991","76.758","16.66","0","TORSTEN SIMON","VORTEX","TONY KART"
"DAVID TATU","11","11","408","SHIFTER ROK","4","4","0.556","","1.978","23.901","17","911.608","16","49.243","86.997","79.89","20.23","0","REAL RACING","VORTEX","TONY KART"
