"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","SENIOR ROK","1073746478","MANCHE 1 ( 10 laps)","Race","2023-07-01 11:40:00 UTC","2023-07-01 11:48:55 UTC","PROVISIONAL","10","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"DAVID STEFAN DRAGAN","1","1","204","SENIOR ROK","3","3","","","","0","10","498.133","10","48.859","87.681","86.001","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"IWO BESZTERDA","2","2","218","SENIOR ROK","2","2","1.395","","1.395","1.395","10","499.528","10","49.085","87.277","85.761","11.899999999999999","0","WIKTOR TURKIEWICZ"
"LUCA PERELLI","3","3","215","SENIOR ROK","6","6","0.593","","1.988","1.988","10","500.121","10","49.075","87.295","85.659","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"COLIN WAZNY","4","4","203","SENIOR ROK","8","8","4.214","","6.202","6.202","10","504.335","7","49.311","86.877","84.944","11.899999999999999","0","DD MOTORSPORT","VORTEX","LN"
"SCHLEIMER MAXIMILIAN","5","5","224","SENIOR ROK","10","10","1.486","","7.688","7.688","10","505.821","10","49.178","87.112","84.694","11.899999999999999","0","CV PERFORMANCE GROUP","VORTEX","KR"
"GIULIO OLIVIERI","6","6","206","SENIOR ROK","1","1","0.806","","8.494","8.494","10","506.627","10","49.028","87.379","84.559","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"EDOARDO PRIOGLIO","7","7","216","SENIOR ROK","4","4","0.571","","9.065","9.065","10","507.198","8","49.429","86.67","84.464","11.899999999999999","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"JOSE ANDRES CORDOVA BELDUMA","8","8","210","SENIOR ROK","11","11","0.677","","9.742","9.742","10","507.875","10","49.334","86.837","84.351","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"GAIA CARDINALI","9","9","217","SENIOR ROK","5","5","2.217","","11.959","11.959","10","510.092","9","49.036","87.364","83.985","11.899999999999999","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","KOSMIC"
"FABIAN BOEFFEL","10","10","219","SENIOR ROK","14","14","0.158","","12.117","12.117","10","510.25","9","49.421","86.684","83.959","11.899999999999999","0","EDI BOEFFEL"
"ESSER LUIS","11","11","226","SENIOR ROK","12","12","0.365","","12.482","12.482","10","510.615","9","49.281","86.93","83.899","11.899999999999999","0","THURN ALEXANDER"
"ONDREJ PIKL","12","12","221","SENIOR ROK","13","13","0.263","","12.745","12.745","10","510.878","9","49.515","86.519","83.856","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"KEVIN WAGNER","13","13","222","SENIOR ROK","16","16","0.989","","13.734","13.734","10","511.867","10","49.635","86.31","83.694","11.899999999999999","0","KEVIN WAGNER","VORTEX","TONY KART"
"LUKE NEUBAUER","14","14","220","SENIOR ROK","15","15","0.318","","14.052","14.052","10","512.185","10","49.707","86.185","83.642","11.899999999999999","0","SIMONE ANNETTE WEBER"
"RICHARD NEBESKY","15","15","212","SENIOR ROK","23","23","1.098","","15.150","15.15","10","513.283","9","49.749","86.112","83.463","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"MAREK STRACH","16","16","201","SENIOR ROK","18","18","0.525","","15.675","15.675","10","513.808","10","49.71","86.18","83.377","11.899999999999999","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"VOJTECH RUT","17","17","211","SENIOR ROK","24","24","0.856","","16.531","16.531","10","514.664","10","49.934","85.793","83.239","11.899999999999999","0","JIRI NEMECEK","VORTEX","TONY KART"
"FILIP BARTOS","18","18","207","SENIOR ROK","20","20","0.322","","16.853","16.853","10","514.986","9","49.91","85.835","83.187","11.899999999999999","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"KIAN MAX EICHMANN","19","19","223","SENIOR ROK","26","26","3.214","","20.067","20.067","10","518.2","5","50.362","85.064","82.671","11.899999999999999","0","MARKUS EICHMANN","VORTEX","TONY KART"
"ALEXANDRA BUSLEI","20","20","214","SENIOR ROK","21","21","0.236","","20.303","20.303","10","518.436","9","49.825","85.981","82.633","11.899999999999999","0","PATRICIA KROPITSCH-BUSLEI","VORTEX","LN RACING KART"
"TOMAS KUZELA","21","21","208","SENIOR ROK","22","22","1.509","","21.812","21.812","10","519.945","9","50.206","85.328","82.393","11.899999999999999","0","JIRI NEMECEK","VORTEX","TONY KART"
"KAREL LIPOVSKY","22","22","209","SENIOR ROK","25","25","2.576","","24.388","24.388","10","522.521","8","50.644","84.59","81.987","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"ADRIAN LABUDA","23","23","205","SENIOR ROK","7","7","2 Kol","","DNF","2 Laps","8","404.308","8","49.18","87.109","84.767","9.52","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"JIRI NEMECEK","24","24","213","SENIOR ROK","9","9","7 Kol","","DNF","9 Laps","1","57.032","1","53.529","80.031","75.116","1.19","0","JIRI NEMECEK","VORTEX","TONY KART"
"JANNIK ROTH","25","25","202","SENIOR ROK","19","19","2.736","","DNF","9 Laps","1","59.768","1","55.296","77.474","71.677","1.19","0","STEFAN ROTH","VORTEX","CHARLES LECLERC"
"RICHARD SEIFERT","26","26","225","SENIOR ROK","17","17","1 Kolo","","DNF","10 Laps","0","4.269","0","0.0","0.0","0.0","0.0","0","RICHARD SEIFERT","VORTEX","KR"
