"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","SENIOR ROK","1073746479","MANCHE 2 ( 10 laps)","Race","2023-07-01 13:10:00 UTC","2023-07-01 13:18:42 UTC","PROVISIONAL","10","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"GIULIO OLIVIERI","1","1","206","SENIOR ROK","1","1","","","","0","10","498.487","9","49.027","87.38","85.94","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"IWO BESZTERDA","2","2","218","SENIOR ROK","2","2","0.999","","0.999","0.999","10","499.486","7","49.081","87.284","85.768","11.899999999999999","0","WIKTOR TURKIEWICZ"
"DAVID STEFAN DRAGAN","3","3","204","SENIOR ROK","3","3","0.099","","1.098","1.098","10","499.585","8","49.038","87.361","85.751","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"COLIN WAZNY","4","4","203","SENIOR ROK","8","8","0.434","","1.532","1.532","10","500.019","8","49.18","87.109","85.677","11.899999999999999","0","DD MOTORSPORT","VORTEX","LN"
"SCHLEIMER MAXIMILIAN","5","5","224","SENIOR ROK","10","10","0.306","","1.838","1.838","10","500.325","8","49.178","87.112","85.624","11.899999999999999","0","CV PERFORMANCE GROUP","VORTEX","KR"
"ESSER LUIS","6","6","226","SENIOR ROK","12","12","0.801","","2.639","2.639","10","501.126","8","49.184","87.101","85.487","11.899999999999999","0","THURN ALEXANDER"
"JOSE ANDRES CORDOVA BELDUMA","7","7","210","SENIOR ROK","11","11","1.192","","3.831","3.831","10","502.318","9","49.245","86.994","85.285","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"ONDREJ PIKL","8","8","221","SENIOR ROK","13","13","1.210","","5.041","5.041","10","503.528","8","49.424","86.679","85.08","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"EDOARDO PRIOGLIO","9","9","216","SENIOR ROK","4","4","0.254","","5.295","5.295","10","503.782","7","49.268","86.953","85.037","11.899999999999999","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"ADRIAN LABUDA","10","10","205","SENIOR ROK","7","7","0.207","","5.502","5.502","10","503.989","9","49.059","87.323","85.002","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"LUCA PERELLI","11","11","215","SENIOR ROK","6","6","1.125","","6.627","6.627","10","505.114","8","48.888","87.629","84.813","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"FABIAN BOEFFEL","12","12","219","SENIOR ROK","14","14","0.994","","7.621","7.621","10","506.108","9","49.352","86.805","84.646","11.899999999999999","0","EDI BOEFFEL"
"RICHARD NEBESKY","13","13","212","SENIOR ROK","23","23","1.145","","8.766","8.766","10","507.253","9","49.643","86.296","84.455","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"JIRI NEMECEK","14","14","213","SENIOR ROK","9","9","0.629","","9.395","9.395","10","507.882","10","49.161","87.142","84.35","11.899999999999999","0","JIRI NEMECEK","VORTEX","TONY KART"
"KEVIN WAGNER","15","15","222","SENIOR ROK","16","16","1.750","","11.145","11.145","10","509.632","7","49.525","86.502","84.061","11.899999999999999","0","KEVIN WAGNER","VORTEX","TONY KART"
"LUKE NEUBAUER","16","16","220","SENIOR ROK","15","15","0.130","","11.275","11.275","10","509.762","9","49.613","86.348","84.039","11.899999999999999","0","SIMONE ANNETTE WEBER"
"VOJTECH RUT","17","17","211","SENIOR ROK","24","24","0.417","","11.692","11.692","10","510.179","7","49.846","85.945","83.971","11.899999999999999","0","JIRI NEMECEK","VORTEX","TONY KART"
"MAREK STRACH","18","18","201","SENIOR ROK","18","18","0.596","","12.288","12.288","10","510.775","6","49.885","85.878","83.873","11.899999999999999","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"RICHARD SEIFERT","19","19","225","SENIOR ROK","17","17","0.348","","12.636","12.636","10","511.123","8","49.679","86.234","83.815","11.899999999999999","0","RICHARD SEIFERT","VORTEX","KR"
"FILIP BARTOS","20","20","207","SENIOR ROK","20","20","0.667","","13.303","13.303","10","511.79","8","49.666","86.256","83.706","11.899999999999999","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"GAIA CARDINALI","21","21","217","SENIOR ROK","5","5","0.155","","13.458","13.458","10","511.945","7","48.984","87.457","83.681","11.899999999999999","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","KOSMIC"
"TOMAS KUZELA","22","22","208","SENIOR ROK","22","22","2.940","","16.398","16.398","10","514.885","8","49.996","85.687","83.203","11.899999999999999","0","JIRI NEMECEK","VORTEX","TONY KART"
"ALEXANDRA BUSLEI","23","23","214","SENIOR ROK","21","21","0.232","","16.630","16.63","10","515.117","9","49.827","85.977","83.166","11.899999999999999","0","PATRICIA KROPITSCH-BUSLEI","VORTEX","LN RACING KART"
"KIAN MAX EICHMANN","24","24","223","SENIOR ROK","26","26","1.980","","18.610","18.61","10","517.097","8","50.173","85.385","82.847","11.899999999999999","0","MARKUS EICHMANN","VORTEX","TONY KART"
"KAREL LIPOVSKY","25","25","209","SENIOR ROK","25","25","3.341","","21.951","21.951","10","520.438","5","50.667","84.552","82.315","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"JANNIK ROTH","26","26","202","SENIOR ROK","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STEFAN ROTH","VORTEX","CHARLES LECLERC"
