"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","JUNIOR ROK","1073746485","Qualifying practice","Qualifying","2023-07-01 10:00:00 UTC","2023-07-01 10:08:58 UTC","PROVISIONAL","9","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS MARCHESI","1","1","102","JUNIOR ROK","1","1","","","","0","9","500.329","8","49.393","86.733","77.061","10.709999999999999","0"
"ANTONI KOSIBA","2","2","113","JUNIOR ROK","2","2","0.090","","0.090","4.356","9","504.685","9","49.483","86.575","76.396","10.709999999999999","0","AMO-RACING TEAM","VORTEX","TONY KART"
"FRANCISZEK CZAPLA","3","3","114","JUNIOR ROK","4","4","0.015","","0.105","4.689","9","505.018","9","49.498","86.549","76.346","10.709999999999999","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MARLON DI SALVO","4","4","115","JUNIOR ROK","10","10","0.061","","0.166","8.233","9","508.562","9","49.559","86.442","75.814","10.709999999999999","0","C4-RACING","VORTEX","LN"
"MORGAN KNUDSEN","5","5","112","JUNIOR ROK","5","5","0.021","","0.187","4.041","9","504.37","3","49.58","86.406","76.444","10.709999999999999","0","AMO-RACING TEAM","VORTEX","TONY KART"
"EMILIO TEDESCO","6","6","111","JUNIOR ROK","6","6","0.081","","0.268","5.419","9","505.748","6","49.661","86.265","76.236","10.709999999999999","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"KACPER BONDER","7","7","121","JUNIOR ROK","8","8","0.014","","0.282","7.181","9","507.51","3","49.675","86.241","75.971","10.709999999999999","0","PAROLIN POLAND","VORTEX","PAROLIN"
"DEVIN LEON UCAR","8","8","107","JUNIOR ROK","7","7","0.055","","0.337","6.162","9","506.491","3","49.73","86.145","76.124","10.709999999999999","0","C4 RACING","VORTEX","TONY KART"
"BEN GALLERT","9","9","124","JUNIOR ROK","11","11","0.043","","0.380","10.492","9","510.821","9","49.773","86.071","75.478","10.709999999999999","0","ALEXANDER THURN","VORTEX","EXPRIT"
"STADTLER OLIVER","10","10","104","JUNIOR ROK","12","12","0.049","","0.429","13.594","9","513.923","7","49.822","85.986","75.023","10.709999999999999","0","CV PERFORMANCE GROUP","VORTEX","KR"
"ROCCO CURCIO","11","11","110","JUNIOR ROK","3","3","0.113","","0.542","5 Laps","4","256.47","3","49.935","85.792","66.815","4.76","0","KLAUS VALIER","VORTEX","KR"
"MIKOLAJ KORNIJCZUK","12","12","109","JUNIOR ROK","17","17","0.077","","0.619","18.697","9","519.026","8","50.012","85.659","74.285","10.709999999999999","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"MATTEO BERRUTI","13","13","123","JUNIOR ROK","13","13","0.031","","0.650","14.7","9","515.029","3","50.043","85.606","74.862","10.709999999999999","0","HAASE RACING TEAM","VORTEX","HAASE"
"PIOTR MALUSZYNSKI","14","14","117","JUNIOR ROK","9","9","0.077","","0.727","12.011","9","512.34","3","50.12","85.475","75.255","10.709999999999999","0","PAROLIN POLAND","VORTEX","PAROLIN"
"LUKAS HORCICKA","15","15","122","JUNIOR ROK","16","16","0.032","","0.759","15.996","9","516.325","9","50.152","85.42","74.674","10.709999999999999","0","MARTIN HORCICKA","VORTEX","TONY KART"
"MARLON VATTER","16","16","119","JUNIOR ROK","14","14","0.059","","0.818","18.137","9","518.466","5","50.211","85.32","74.366","10.709999999999999","0","THURN ALEXANDER","VORTEX","EXPRIT"
"LEON LENARTOWICZ","17","17","108","JUNIOR ROK","15","15","0.007","","0.825","17.15","9","517.479","9","50.218","85.308","74.507","10.709999999999999","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"ERIK WIEGEL","18","18","106","JUNIOR ROK","18","18","0.427","","1.252","24.729","9","525.058","5","50.645","84.589","73.432","10.709999999999999","0","RADE TRANAVAC","VORTEX","EKS"
"PHILLIP MOHR","19","19","103","JUNIOR ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VORTEX","TONY KART"
"KNUD NIELSEN","20","20","116","JUNIOR ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HAASE RACING TEAM","VORTEX","HAASE"
"ZACKARY TAYLOR","21","21","120","JUNIOR ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G.P. RACING SRL","VORTEX","GP RACING"
