"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","SHIFTER ROK","1073746495","MANCHE 2 ( 10 laps)","Race","2023-07-01 14:20:00 UTC","2023-07-01 14:28:28 UTC","PROVISIONAL","10","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"SAMUELE LEOPARDI","1","1","402","SHIFTER ROK","1","1","","","","0","10","480.367","10","47.383","90.412","89.182","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","CRG"
"CELIAN GALLASIN","2","2","401","SHIFTER ROK","2","2","1.947","","1.947","1.947","10","482.314","8","47.543","90.108","88.822","11.899999999999999","0","CELIAN GALLASIN","VORTEX","MARANELLO"
"NIKI TAYLOR","3","3","409","SHIFTER ROK","4","4","1.083","","3.030","3.03","10","483.397","7","47.627","89.949","88.623","11.899999999999999","0","G.P. RACING SRL","VORTEX","GP RACING"
"MATTIA VITA","4","4","404","SHIFTER ROK","7","7","0.490","","3.520","3.52","10","483.887","8","47.618","89.966","88.533","11.899999999999999","0","MATTIA VITA","VORTEX","HAASE"
"LOUIS BINDER","5","5","405","SHIFTER ROK","5","5","1.638","","5.158","5.158","10","485.525","10","47.569","90.059","88.234","11.899999999999999","0","LOUIS BINDER","VORTEX","BRM"
"ANDREA SPAGNI","6","6","403","SHIFTER ROK","6","6","1.162","","6.320","6.32","10","486.687","8","47.767","89.685","88.024","11.899999999999999","0","MARANELLO KART S.R.L.","VORTEX","MARANELLO"
"MASSIMILIANO PEZZUCCHI","7","7","410","SHIFTER ROK","3","3","0.140","","6.460","6.46","10","486.827","9","47.688","89.834","87.998","11.899999999999999","0","KRYPTON MOTORSPORT","VORTEX","TONY KART"
"VICTOR JIMENEZ","8","8","411","SHIFTER ROK","9","9","3.015","","9.475","9.475","10","489.842","6","48.16","88.953","87.457","11.899999999999999","0","VALTEX RACING TEAM","VORTEX","TONY KART"
"DANIEL SEIBERT","9","9","406","SHIFTER ROK","8","8","0.263","","9.738","9.738","10","490.105","7","48.05","89.157","87.41","11.899999999999999","0","BRM RACING FACTORY SRL","VORTEX","BRM"
"DAVID TATU","10","10","408","SHIFTER ROK","11","11","15.926","","25.664","25.664","10","506.031","5","49.554","86.451","84.659","11.899999999999999","0","REAL RACING","VORTEX","TONY KART"
"TORSTEN SIMON","11","11","407","SHIFTER ROK","10","10","8 Kol","","8 Kol","8 Laps","2","105.468","2","50.982","84.03","81.238","2.38","0","TORSTEN SIMON","VORTEX","TONY KART"
