"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485162-20230701","EUROTROPHY * ROK CUP 2023","2023-07-01 06:30:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","SENIOR ROK","1073746476","Official free practice","Practice","2023-07-01 08:05:00 UTC","2023-07-01 08:21:49 UTC","PROVISIONAL","18","https://racehero.io/events/eurotrophy-rok-cup-2023/results/1073746476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"DAVID STEFAN DRAGAN","1","1","204","SENIOR ROK","22","","","","","0","12","933.156","9","48.429","88.459","55.09","14.28","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"GAIA CARDINALI","2","2","217","SENIOR ROK","20","20","0.105","","0.105","4 Laps","8","487.999","4","48.534","88.268","70.23","9.52","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","KOSMIC"
"LUCA PERELLI","3","3","215","SENIOR ROK","25","","0.154","","0.259","9.275","12","942.431","12","48.688","87.989","54.548","14.28","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"IWO BESZTERDA","4","4","218","SENIOR ROK","19","19","0.012","","0.271","7.934","16","941.09","13","48.7","87.967","72.835","19.04","0","WIKTOR TURKIEWICZ"
"GIULIO OLIVIERI","5","5","206","SENIOR ROK","23","","0.035","","0.306","3.019","12","936.175","10","48.735","87.904","54.913","14.28","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"JIRI NEMECEK","6","6","213","SENIOR ROK","9","9","0.096","","0.402","19.569","17","952.725","4","48.831","87.731","76.442","20.23","0","JIRI NEMECEK","VORTEX","TONY KART"
"ADRIAN LABUDA","7","7","205","SENIOR ROK","24","","0.006","","0.408","4.598","12","937.754","8","48.837","87.72","54.82","14.28","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"SCHLEIMER MAXIMILIAN","8","8","224","SENIOR ROK","1","1","0.029","","0.437","-2 Laps","14","833.278","10","48.866","87.668","71.976","16.66","0","CV PERFORMANCE GROUP","VORTEX","KR"
"EDOARDO PRIOGLIO","9","9","216","SENIOR ROK","21","21","0.038","","0.475","2 Laps","10","592.131","4","48.904","87.6","72.349","11.899999999999999","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"ESSER LUIS","10","10","226","SENIOR ROK","4","4","0.039","","0.514","20.856","16","954.012","11","48.943","87.53","71.848","19.04","0","THURN ALEXANDER"
"FABIAN BOEFFEL","11","11","219","SENIOR ROK","2","2","0.121","","0.635","-3 Laps","15","920.528","11","49.064","87.315","69.808","17.849999999999998","0","EDI BOEFFEL"
"ONDREJ PIKL","12","12","221","SENIOR ROK","18","18","0.053","","0.688","8.477","16","941.633","14","49.117","87.22","72.793","19.04","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"COLIN WAZNY","13","13","203","SENIOR ROK","6","6","0.012","","0.700","-4 Laps","16","883.612","11","49.129","87.199","77.573","19.04","0","DD MOTORSPORT","VORTEX","LN"
"JOSE ANDRES CORDOVA BELDUMA","14","14","210","SENIOR ROK","17","17","0.183","","0.883","-5 Laps","17","922.31","17","49.312","86.875","78.963","20.23","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"KEVIN WAGNER","15","15","222","SENIOR ROK","15","15","0.067","","0.950","1 Lap","11","844.473","10","49.379","86.758","55.803","13.09","0","KEVIN WAGNER","VORTEX","TONY KART"
"LUKE NEUBAUER","16","16","220","SENIOR ROK","7","7","0.016","","0.966","13.26","15","946.416","11","49.395","86.729","67.898","17.849999999999998","0","SIMONE ANNETTE WEBER"
"RICHARD SEIFERT","17","17","225","SENIOR ROK","3","3","0.063","","1.029","22.98","16","956.136","11","49.458","86.619","71.689","19.04","0","RICHARD SEIFERT","VORTEX","KR"
"FILIP BARTOS","18","18","207","SENIOR ROK","10","10","0.024","","1.053","14.499","15","947.655","14","49.482","86.577","67.809","17.849999999999998","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"MAREK STRACH","19","19","201","SENIOR ROK","13","13","0.100","","1.153","-3 Laps","15","915.995","15","49.582","86.402","70.153","17.849999999999998","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"TOMAS KUZELA","20","20","208","SENIOR ROK","11","11","0.011","","1.164","8.387","16","941.543","12","49.593","86.383","72.8","19.04","0","JIRI NEMECEK","VORTEX","TONY KART"
"JANNIK ROTH","21","21","202","SENIOR ROK","5","5","0.016","","1.180","17.663","18","950.819","13","49.609","86.355","81.101","21.419999999999998","0","STEFAN ROTH","VORTEX","CHARLES LECLERC"
"ALEXANDRA BUSLEI","22","22","214","SENIOR ROK","8","8","0.403","","1.583","2.407","16","935.563","9","50.012","85.659","73.265","19.04","0","PATRICIA KROPITSCH-BUSLEI","VORTEX","LN RACING KART"
"VOJTECH RUT","23","23","211","SENIOR ROK","12","12","0.073","","1.656","-5 Laps","17","919.583","4","50.085","85.535","79.197","20.23","0","JIRI NEMECEK","VORTEX","TONY KART"
"RICHARD NEBESKY","24","24","212","SENIOR ROK","14","14","0.253","","1.909","-5 Laps","17","930.33","14","50.338","85.105","78.282","20.23","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"KIAN MAX EICHMANN","25","25","223","SENIOR ROK","16","16","1.659","","3.568","3 Laps","9","544.731","5","51.997","82.389","70.78","10.709999999999999","0","MARKUS EICHMANN","VORTEX","TONY KART"
"KAREL LIPOVSKY","26","26","209","SENIOR ROK","26","","8.174","","11.742","28.577","2","961.733","2","60.171","71.197","8.909","2.38","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
