"Event ID","Event Name","Started At","Ended At"
"107-3421-2147484156-20230212","1^ Prova Camp.to ACI SPORT ZONA 4","2023-02-12 07:30:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","8-125 KZN OVER 50","1073743308","PROVE CRONO DEFINITIVA","Qualifying","2023-02-12 10:20:00 UTC","2023-02-12 10:47:59 UTC","FINAL","11","https://racehero.io/events/1-prova-camp-to-aci-sport-zona-4/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Gagliardini Paolo","1","1","71","125 KZN OVER 50","12","","","","","0","8","545.477","4","46.168","93.571","63.357","9.6","0","Gagliardini Paolo","KZN","BIREL/TM","394700","ITALIA","ITALIA"
"Vigna Pierluigi","2","2","68","125 KZN OVER 50","7","","0.180","","0.180","0 Laps","8","534.117","5","46.348","93.208","64.705","9.6","0","Vigna Pierluigi","KZN","ITALCORSE/TM","466624","ITALIA","ITALIA"
"Caringi Carlo","3","3","27","125 KZN OVER 50","8","","0.114","","0.294","1:30.929","10","636.406","4","46.462","92.979","67.881","12.0","0","Tk Driver Academy Asd","KZN","TK/TM","454253","ITALIA","ITALIA"
"Sebastiani Pietro","4","4","16","125 KZN OVER 50","4","","0.058","","0.352","1:05.925","10","611.402","5","46.52","92.863","70.657","12.0","0","Sebastiani Pietro","KZN","BIREL/TM","337275","ITALIA","ITALIA"
"Squarzanti Massimo","5","5","10","125 KZN OVER 50","9","","0.012","","0.364","1:31.004","10","636.481","4","46.532","92.839","67.873","12.0","0","Squarzanti Massimo","KZN","TK/TM","347456","ITALIA","ITALIA"
"Ciampoli Tommaso","6","6","8","125 KZN OVER 50","5","","0.076","","0.440","42.131","9","587.608","5","46.608","92.688","66.167","10.799999999999999","0","Ciampoli Tommaso","KZN","SODI KART/TM","465956","ITALIA","ITALIA"
"Costantini Roberto","7","7","55","125 KZN OVER 50","11","","0.313","","0.753","1:02.397","9","607.874","5","46.921","92.07","63.961","10.799999999999999","0","Costantini Roberto","KZN","CRG/TM","463166","ITALIA","ITALIA"
"Lotrionte Giovanni","8","8","88","125 KZN OVER 50","13","","0.067","","0.820","2 Laps","6","456.686","4","46.988","91.938","56.757","7.199999999999999","0","Lotrionte Giovanni","KZN","TONYKART/TM","353532","ITALIA","ITALIA"
"Carbone Massimo","9","9","837","125 KZN OVER 50","3","","0.290","","1.110","1:38.667","11","644.144","5","47.278","91.374","73.772","13.2","0","Carbone Massimo","KZN","TONYKART/TM","298957","ITALIA","ITALIA"
"Perillo Giovanni","10","10","70","125 KZN OVER 50","1","1","0.013","","1.123","-2 Laps","10","505.103","8","47.291","91.349","85.527","12.0","0","Perillo Giovanni","KZN","DFM/TM","459867","ITALIA","ITALIA"
"Di Domenico Gianfranco","11","11","44","125 KZN OVER 50","6","","0.304","","1.427","24.283","9","569.76","6","47.595","90.766","68.239","10.799999999999999","0","Di Domenico Gianfranco","KZN","TONYKART/TM","362169","ITALIA","ITALIA"
"Di Nunzio Andrea","12","12","26","125 KZN OVER 50","10","","0.069","","1.496","0 Laps","8","529.757","5","47.664","90.634","65.237","9.6","0","Di Nunzio Andrea","KZN","CRG/TM","463170","ITALIA","ITALIA"
"Perciballi Daniele","13","13","30","125 KZN OVER 50","2","2","0.346","","1.842","-1 Laps","9","494.174","7","48.01","89.981","78.677","10.799999999999999","0","Pereciballi Daniele","KZN","459749","ITALIA","ITALIA"
