"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","SERIE B (CBA) - 2º PROVA DOMINGO","1073744850","1º BATERIA","Race","2024-04-14 17:40:00 UTC","2024-04-14 18:04:47 UTC","PROVISIONAL","19","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO POLO ROTILLI","1","1","516","","1","1","","","","0","19","1346.074","17","64.059","79.239","71.648","26.79","0"
"LUCAS VIEIRA ALVES","2","2","505","","4","4","6.317","","6.317","6.317","19","1352.391","18","65.949","76.969","71.314","26.79","0"
"MARCELO PASQUALI","3","3","577","","7","7","6.978","","13.295","13.295","19","1359.369","17","66.725","76.073","70.948","26.79","0"
"JULIANO ROYER","4","4","55","","5","5","5.143","","18.438","18.438","19","1364.512","17","65.509","77.486","70.68","26.79","0"
"VINICIUS HUNHOFF","5","5","500","","12","12","17.415","","35.853","35.853","19","1381.927","15","65.45","77.555","69.79","26.79","0"
"DANGELO RAFAEL MASCHIO","6","6","308","","2","2","0.363","","36.216","36.216","19","1382.29","16","65.131","77.935","69.771","26.79","0"
"HERMES BASILIO","7","7","508","","11","11","0.770","","36.986","36.986","19","1383.06","17","66.963","75.803","69.732","26.79","0"
"FABIO HENRIQUE MAZZO","8","8","232","","19","19","5.218","","42.204","42.204","19","1388.278","19","65.926","76.995","69.47","26.79","0"
"VALDOMIRO JORLANDO JR","9","9","81","","13","13","15.131","","57.335","57.335","19","1403.409","19","67.134","75.61","68.721","26.79","0"
"RAFAEL GREVE CORREA","10","10","503","","14","14","2.700","","1:00.035","1:00.035","19","1406.109","16","67.854","74.808","68.589","26.79","0"
"TIAGO BALISTIERI","11","11","338","","6","6","0.920","","1:00.955","1:00.955","19","1407.029","19","67.648","75.035","68.544","26.79","0"
"HEITOR CAMPOS GENEIRO","12","12","999","","18","18","1.790","","1:02.745","1:02.745","19","1408.819","15","67.402","75.309","68.457","26.79","0"
"HENRIQUE ALECIO MICHELON","13","13","2","","15","15","0.203","","1:02.948","1:02.948","19","1409.022","17","66.733","76.064","68.447","26.79","0"
"GILMAR ZANARDI","14","14","14","","16","16","1 Volta","","1 Volta","5.14","18","1351.214","16","67.428","75.28","67.619","25.38","0"
"EDERSON STUNN","15","15","144","","9","9","9.790","","1 Volta","14.93","18","1361.004","18","67.152","75.59","67.133","25.38","0"
"DAYAN HENRIQUE CAMPOS","16","16","222","","3","3","1.795","","1 Volta","16.725","18","1362.799","16","64.935","78.17","67.044","25.38","0"
"FABIO BALDIN","17","17","69","","10","10","0.455","","1 Volta","17.18","18","1363.254","18","69.169","73.385","67.022","25.38","0"
"JOAO PEDRO PAZINI","18","18","277","","23","23","22.832","","1 Volta","40.012","18","1386.086","18","68.785","73.795","65.918","25.38","0"
"GUSTAVO AVILA WEIS","19","19","771","","22","22","8.081","","1 Volta","48.093","18","1394.167","15","69.598","72.933","65.536","25.38","0"
"LUCAS LISBOA BRANDAO","20","20","68","","20","20","22.566","","1 Volta","1:10.659","18","1416.733","17","70.836","71.658","64.492","25.38","0"
"THADEU LUIZ SALGADO JR","21","21","001","","17","17","4 Voltas","","5 Voltas","5 Laps","14","1076.573","11","68.494","74.109","66.009","19.74","0"
"THIAGO BROCCO","22","22","05","","21","21","10 Voltas","","15 Voltas","15 Laps","4","980.87","4","70.881","71.613","20.7","5.64","0"
"ARTHUR MENDES PFITSCHER","23","23","21","","8","8","1 Volta","","16 Voltas","16 Laps","3","380.375","3","76.265","66.557","40.034","4.2299999999999995","0"
"MORIQUES VALDAMERI","24","24","510","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","25","25","560","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","26","26","777","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
