"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","SERIE A (FL) - 1º PROVA SABADO ","1073744837","1º BATERIA","Race","2024-04-13 19:24:00 UTC","2024-04-13 19:46:16 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX PIM MARQUES","1","1","007","","1","1","","","","0","14","972.168","12","63.724","79.656","73.098","19.74","0"
"VAGNER VALDAMERI","2","2","9","","2","2","0.429","","0.429","0.429","14","972.597","12","63.715","79.667","73.066","19.74","0"
"RENAN FELIPE CAMPOS","3","3","707","","3","3","1.716","","2.145","2.145","14","974.313","10","63.776","79.591","72.938","19.74","0"
"DILCEU DE SOUZA KAIPER JR","4","4","89","","5","5","14.854","","16.999","16.999","14","989.167","10","64.226","79.033","71.842","19.74","0"
"ROBERTO VARGAS NETO","5","5","592","","12","12","9.391","","26.390","26.39","14","998.558","12","64.332","78.903","71.167","19.74","0"
"LUIZ HENRIQUE ANTUNES","6","6","12","","17","17","4.653","","31.043","31.043","14","1003.211","9","64.108","79.179","70.837","19.74","0"
"LEANDRO CHIMENEZ FRANZON","7","7","519","","7","7","8.085","","39.128","39.128","14","1011.296","8","63.796","79.566","70.27","19.74","0"
"GILSON GONÇALVES HANSER","8","8","597","","15","15","4.563","","43.691","43.691","14","1015.859","9","65.144","77.92","69.955","19.74","0"
"VINICIUS VERDEIRO DA SILVA","9","9","889","","11","11","1.389","","45.080","45.08","14","1017.248","7","65.37","77.65","69.859","19.74","0"
"LUCAS DE MIGUEL CESAR","10","10","153","","8","8","0.406","","45.486","45.486","14","1017.654","10","64.184","79.085","69.831","19.74","0"
"LIDIER MEZALIRA","11","11","599","","4","4","1.992","","47.478","47.478","14","1019.646","12","63.943","79.383","69.695","19.74","0"
"RONI FONSECA DA SILVA","12","12","168","","18","18","1.788","","49.266","49.266","14","1021.434","12","65.648","77.321","69.573","19.74","0"
"DINALO CAMPOS","13","13","529","","19","19","33.348","","1:22.614","1:22.614","14","1054.782","11","65.489","77.509","67.373","19.74","0"
"EMERSON DOS PASSOS","14","14","330","","22","22","7.528","","1:30.142","1:30.142","14","1062.31","5","67.37","75.345","66.896","19.74","0"
"ROBSON SACHI VARGAS","15","15","571","","16","16","6.961","","1:37.103","1:37.103","14","1069.271","9","67.007","75.753","66.46","19.74","0"
"LEONARDO AVILA WEIS","16","16","770","","10","10","1 Volta","","1 Volta","1 Lap","13","971.005","11","63.831","79.522","67.958","18.33","0"
"JOSE CARLOS MARQUES","17","17","051","","21","21","6.840","","1 Volta","5.677","13","977.845","9","65.763","77.186","67.483","18.33","0"
"JEFFERSON OLIVEIRA","18","18","189","","14","14","57.847","","1 Volta","1:03.524","13","1035.692","11","64.569","78.614","63.714","18.33","0"
"LUCAS GALON","19","19","533","","6","6","1 Volta","","2 Voltas","2 Laps","12","850.348","12","64.706","78.447","71.632","16.919999999999998","0"
"ADEMIR GABIATI","20","20","545","","20","20","2:38.673","","2 Voltas","36.853","12","1009.021","5","67.752","74.92","60.367","16.919999999999998","0"
"FLABIO RICARDO PAWLINA","21","21","300","","13","13","3 Voltas","","5 Voltas","5 Laps","9","631.16","8","64.129","79.153","72.381","12.69","0"
"WILLIAN PASCHOAL CUNHA","22","22","588","","9","9","8 Voltas","","13 Voltas","13 Laps","1","97.094","1","72.679","69.841","52.279","1.41","0"
"DAVI DOS SANTOS FRANZON","23","23","520","","0","","1 Volta","","14 Voltas","14 Laps","0","26.19","0","0.0","0.0","0.0","0.0","0"
"EVANIO DOUGLAS DAL AGNOL","24","24","33","","0","","1.112","","14 Voltas","14 Laps","0","27.302","0","0.0","0.0","0.0","0.0","0"
"RAFAEL SOUZA BUENO","25","25","333","","0","","1.809","","14 Voltas","14 Laps","0","29.111","0","0.0","0.0","0.0","0.0","0"
"EVANDRO DAL AGNOL","26","26","369","","0","","0.994","","14 Voltas","14 Laps","0","30.105","0","0.0","0.0","0.0","0.0","0"
"CLEBER JESUS DA SILVA","27","27","130","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL RICARDO PUNTEL","28","28","299","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
