"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","SERIE B (CBA) -  1º PROVA SABADO","1073744846","2º BATERIA","Race","2024-04-14 13:50:00 UTC","2024-04-14 14:29:03 UTC","PROVISIONAL","20","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO POLO ROTILLI","1","1","516","","4","4","","","","0","20","1343.027","17","64.913","78.197","75.59","28.2","0"
"DANGELO RAFAEL MASCHIO","2","2","308","","5","5","7.251","","7.251","7.251","20","1350.278","14","65.428","77.581","75.185","28.2","0"
"DAYAN HENRIQUE CAMPOS","3","3","222","","3","3","7.647","","14.898","14.898","20","1357.925","14","65.695","77.266","74.761","28.2","0"
"FABIO HENRIQUE MAZZO","4","4","232","","2","2","16.184","","31.082","31.082","20","1374.109","20","65.747","77.205","73.881","28.2","0"
"MARCELO PASQUALI","5","5","577","","8","8","13.757","","44.839","44.839","20","1387.866","3","67.168","75.572","73.148","28.2","0"
"JULIANO ROYER","6","6","55","","16","16","0.585","","45.424","45.424","20","1388.451","20","66.156","76.728","73.117","28.2","0"
"FABIO BALDIN","7","7","69","","7","7","15.146","","1:00.570","1:00.57","20","1403.597","19","66.233","76.639","72.328","28.2","0"
"HEITOR CAMPOS GENEIRO","8","8","999","","9","9","0.071","","1:00.641","1:00.641","20","1403.668","19","67.576","75.115","72.325","28.2","0"
"VINICIUS HUNHOFF","9","9","500","","1","1","0.169","","1:00.810","1:00.81","20","1403.837","19","65.83","77.108","72.316","28.2","0"
"GILMAR ZANARDI","10","10","14","","19","19","4.439","","1:05.249","1:05.249","20","1408.276","15","67.019","75.74","72.088","28.2","0"
"TIAGO BALISTIERI","11","11","338","","13","13","1 Volta","","1 Volta","4.463","19","1347.49","19","67.79","74.878","71.573","26.79","0"
"VALDOMIRO JORLANDO JR","12","12","81","","10","10","5.390","","1 Volta","9.853","19","1352.88","17","67.667","75.014","71.288","26.79","0"
"GUSTAVO AVILA WEIS","13","13","771","","17","17","6.098","","1 Volta","15.951","19","1358.978","19","67.948","74.704","70.968","26.79","0"
"THADEU LUIZ SALGADO JR","14","14","001","","14","14","1.428","","1 Volta","17.379","19","1360.406","18","67.816","74.85","70.894","26.79","0"
"EDERSON STUNN","15","15","144","","18","18","34.868","","1 Volta","52.247","19","1395.274","18","70.005","72.509","69.122","26.79","0"
"HERMES BASILIO","16","16","508","","6","6","3 Voltas","","4 Voltas","4 Laps","16","1139.027","16","66.426","76.416","71.303","22.56","0"
"HENRIQUE ALECIO MICHELON","17","17","2","","12","12","6.130","","4 Voltas","4 Laps","16","1145.157","14","67.928","74.726","70.921","22.56","0"
"ARTHUR MENDES PFITSCHER","18","18","21","","11","11","1 Volta","","5 Voltas","5 Laps","15","1085.97","12","67.851","74.811","70.112","21.15","0"
"THIAGO BROCCO","19","19","05","","15","15","7 Voltas","","12 Voltas","12 Laps","8","585.085","3","68.079","74.56","69.405","11.28","0"
"LUCAS LISBOA BRANDAO","20","20","68","","0","","8 Voltas","","20 Voltas","20 Laps","0","31.639","0","0.0","0.0","0.0","0.0","0"
"JOAO PEDRO PAZINI","21","21","277","","0","","2.295","","20 Voltas","20 Laps","0","33.934","0","0.0","0.0","0.0","0.0","0"
"RAFAEL GREVE CORREA","22","22","503","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS VIEIRA ALVES","23","23","505","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORIQUES VALDAMERI","24","24","510","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","25","25","560","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","26","26","777","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
