"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","SERIE B (CBA) -  1º PROVA SABADO","1073744843","1º TREINO LIVRE","Practice","2024-04-13 13:15:00 UTC","2024-04-13 14:01:05 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO POLO ROTILLI","1","1","516","","1","1","","","","0","10","775.659","9","65.483","77.516","65.441","14.1","0"
"FABIO HENRIQUE MAZZO","2","2","232","","11","11","1.177","","1.177","1:11.647","12","847.306","12","66.66","76.148","71.889","16.919999999999998","0"
"LUCAS VIEIRA ALVES","3","3","505","","2","2","0.271","","1.448","3 Laps","7","510.337","7","66.931","75.839","69.625","9.87","0"
"DAYAN HENRIQUE CAMPOS","4","4","222","","4","4","0.040","","1.488","2:08.253","10","903.912","9","66.971","75.794","56.156","14.1","0"
"DANGELO RAFAEL MASCHIO","5","5","308","","22","22","0.186","","1.674","3 Laps","7","532.308","7","67.157","75.584","66.751","9.87","0"
"VINICIUS HUNHOFF","6","6","500","","15","15","0.059","","1.733","23.399","11","799.058","10","67.216","75.518","69.877","15.51","0"
"THIAGO BROCCO","7","7","05","","13","13","0.074","","1.807","0 Laps","10","718.437","6","67.29","75.435","70.653","14.1","0"
"FABIO BALDIN","8","8","69","","10","10","1.176","","2.983","11.802","11","787.461","10","68.466","74.139","70.906","15.51","0"
"HEITOR CAMPOS GENEIRO","9","9","999","","5","5","0.174","","3.157","2 Laps","8","578.864","6","68.64","73.951","70.151","11.28","0"
"MARCELO PASQUALI","10","10","577","","3","3","0.237","","3.394","2 Laps","8","661.607","3","68.877","73.697","61.378","11.28","0"
"VALDOMIRO JORLANDO JR","11","11","81","","18","18","0.338","","3.732","2.533","10","778.192","7","69.215","73.337","65.228","14.1","0"
"DIOGO BALISTIERI","12","12","777","","9","9","0.052","","3.784","2 Laps","8","590.73","5","69.267","73.282","68.742","11.28","0"
"HENRIQUE ALECIO MICHELON","13","13","2","","16","16","0.469","","4.253","2:06.432","12","902.091","12","69.736","72.789","67.523","16.919999999999998","0"
"ARTHUR MENDES PFITSCHER","14","14","21","","8","8","0.116","","4.369","1:57.549","12","893.208","4","69.852","72.668","68.195","16.919999999999998","0"
"EDERSON STUNN","15","15","144","","17","17","","","4.369","0 Laps","10","772.583","8","69.852","72.668","65.702","14.1","0"
"GUSTAVO AVILA WEIS","16","16","771","","19","19","0.064","","4.433","59.091","11","834.75","10","69.916","72.601","66.889","15.51","0"
"HERMES BASILIO","17","17","508","","20","20","0.098","","4.531","6 Laps","4","335.551","4","70.014","72.5","60.509","5.64","0"
"THADEU LUIZ SALGADO JR","18","18","001","","6","6","0.077","","4.608","2:07.219","11","902.878","10","70.091","72.42","61.842","15.51","0"
"JOAO PEDRO PAZINI","19","19","277","","12","12","0.622","","5.230","1:53.486","12","889.145","10","70.713","71.783","68.506","16.919999999999998","0"
"LUCAS LISBOA BRANDAO","20","20","68","","21","21","2.563","","7.793","2:37.025","8","932.684","7","73.276","69.272","43.539","11.28","0"
"LUCIANO BROCCO","21","21","560","","7","7","4.516","","12.309","9 Laps","1","93.413","1","77.792","65.251","54.339","1.41","0"
"RAFAEL GREVE CORREA","22","22","503","","14","14","6.014","","18.323","8 Laps","2","199.124","2","83.806","60.568","50.983","2.82","0"
"GILMAR ZANARDI","23","23","14","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULIANO ROYER","24","24","55","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO BALISTIERI","25","25","338","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORIQUES VALDAMERI","26","26","510","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
