"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","SERIE A (FL) - 2º PROVA DOMINGO","1073744842","CLASSIFICATORIO","Qualifying","2024-04-14 14:50:00 UTC","2024-04-14 15:11:47 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAN PASCHOAL CUNHA","1","1","588","","1","1","","","","0","11","828.948","2","63.631","79.772","67.358","15.51","0"
"ALEX PIM MARQUES","2","2","007","","12","","0.431","","0.431","2:05.465","11","954.413","7","64.062","79.236","58.503","15.51","0"
"LUIZ HENRIQUE ANTUNES","3","3","12","","19","","0.100","","0.531","2:08.685","10","957.633","2","64.162","79.112","53.006","14.1","0"
"VAGNER VALDAMERI","4","4","9","","11","","0.109","","0.640","2:02.994","11","951.942","11","64.271","78.978","58.655","15.51","0"
"DILCEU DE SOUZA KAIPER JR","5","5","89","","20","","0.052","","0.692","1:27.041","9","915.989","6","64.323","78.914","49.874","12.69","0"
"RENAN FELIPE CAMPOS","6","6","707","","9","","0.033","","0.725","5 Laps","6","586.248","6","64.356","78.874","51.951","8.459999999999999","0"
"LEANDRO CHIMENEZ FRANZON","7","7","519","","6","","0.002","","0.727","1:51.803","12","940.751","12","64.358","78.871","64.748","16.919999999999998","0"
"DINALO CAMPOS","8","8","529","","5","","0.025","","0.752","1:48.594","12","937.542","2","64.383","78.841","64.97","16.919999999999998","0"
"LEONARDO AVILA WEIS","9","9","770","","3","3","0.135","","0.887","9 Laps","2","278.766","2","64.518","78.676","36.418","2.82","0"
"FLABIO RICARDO PAWLINA","10","10","300","","17","","0.251","","1.138","1:57.906","10","946.854","2","64.769","78.371","53.609","14.1","0"
"LUCAS DE MIGUEL CESAR","11","11","153","","7","","0.114","","1.252","1:58.654","12","947.602","12","64.883","78.233","64.28","16.919999999999998","0"
"JEFFERSON OLIVEIRA","12","12","189","","13","","0.135","","1.387","1:11.719","10","900.667","5","65.018","78.071","56.358","14.1","0"
"JOSE CARLOS MARQUES","13","13","051","","14","","0.530","","1.917","1:11.34","10","900.288","4","65.548","77.439","56.382","14.1","0"
"RONI FONSECA DA SILVA","14","14","168","","10","","0.036","","1.953","1:47.344","10","936.292","9","65.584","77.397","54.214","14.1","0"
"EVANDRO DAL AGNOL","15","15","369","","2","2","0.096","","2.049","3 Laps","8","674.2","2","65.68","77.284","60.231","11.28","0"
"GILSON GONÇALVES HANSER","16","16","597","","22","","0.254","","2.303","1:41.604","8","930.552","8","65.934","76.986","43.639","11.28","0"
"EVANIO DOUGLAS DAL AGNOL","17","17","33","","4","","0.634","","2.937","1:23.219","11","912.167","5","66.568","76.253","61.212","15.51","0"
"VINICIUS VERDEIRO DA SILVA","18","18","889","","23","","0.136","","3.073","2:17.828","8","966.776","2","66.704","76.097","42.004","11.28","0"
"EMERSON DOS PASSOS","19","19","330","","18","","0.323","","3.396","1:48.141","10","937.089","5","67.027","75.731","54.168","14.1","0"
"LIDIER MEZALIRA","20","20","599","","21","","0.057","","3.453","1:32.78","5","921.728","5","67.084","75.666","27.535","7.05","0"
"ADEMIR GABIATI","21","21","545","","24","","0.532","","3.985","2:09.046","5","957.994","2","67.616","75.071","26.493","7.05","0"
"RAFAEL SOUZA BUENO","22","22","333","","16","","0.034","","4.019","1:51.289","10","940.237","2","67.65","75.033","53.986","14.1","0"
"GABRIEL RICARDO PUNTEL","23","23","299","","8","","0.197","","4.216","1:22.317","10","911.265","10","67.847","74.815","55.703","14.1","0"
"ROBERTO VARGAS NETO","24","24","592","","15","","3.567","","7.783","10 Laps","1","317.904","1","71.414","71.079","15.967","1.41","0"
"CLEBER JESUS DA SILVA","25","25","130","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI DOS SANTOS FRANZON","26","26","520","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS GALON","27","27","533","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBSON SACHI VARGAS","28","28","571","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
