"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","SERIE B (CBA) -  1º PROVA SABADO","1073744844","2º TREINO LIVRE","Practice","2024-04-13 14:20:00 UTC","2024-04-13 15:51:51 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO POLO ROTILLI","1","1","516","","8","8","","","","0","5","379.833","3","64.718","78.433","66.819","7.05","0"
"DAYAN HENRIQUE CAMPOS","2","2","222","","2","2","0.901","","0.901","8:22.851","13","882.684","13","65.619","77.356","74.758","18.33","0"
"DANGELO RAFAEL MASCHIO","3","3","308","","19","","0.703","","1.604","3:12.258","7","572.091","4","66.322","76.536","62.109","9.87","0"
"FABIO HENRIQUE MAZZO","4","4","232","","19","19","0.044","","1.648","9:40.465","13","960.298","4","66.366","76.485","68.716","18.33","0"
"JULIANO ROYER","5","5","55","","1","1","0.014","","1.662","2 Laps","3","231.991","2","66.38","76.469","65.64","4.2299999999999995","0"
"LUCAS VIEIRA ALVES","6","6","505","","20","","0.148","","1.810","9:18.54","11","938.373","11","66.528","76.299","59.503","15.51","0"
"VINICIUS HUNHOFF","7","7","500","","6","6","0.328","","2.138","6:33.67","11","773.503","4","66.856","75.924","72.186","15.51","0"
"THIAGO BROCCO","8","8","05","","18","18","0.160","","2.298","1:38.983","6","478.816","2","67.016","75.743","63.607","8.459999999999999","0"
"HERMES BASILIO","9","9","508","","3","3","0.163","","2.461","8:40.908","13","900.741","13","67.179","75.559","73.26","18.33","0"
"FABIO BALDIN","10","10","69","","7","7","0.076","","2.537","6:51.355","11","791.188","6","67.255","75.474","70.572","15.51","0"
"MARCELO PASQUALI","11","11","577","","13","13","0.066","","2.603","3:58.009","8","617.842","6","67.321","75.4","65.726","11.28","0"
"HEITOR CAMPOS GENEIRO","12","12","999","","11","11","0.252","","2.855","9:20.741","13","940.574","7","67.573","75.119","70.157","18.33","0"
"RAFAEL GREVE CORREA","13","13","503","","14","14","0.383","","3.238","3:04.827","7","564.66","5","67.956","74.695","62.926","9.87","0"
"EDERSON STUNN","14","14","144","","21","","0.186","","3.424","7:47.265","8","847.098","3","68.142","74.492","47.938","11.28","0"
"HENRIQUE ALECIO MICHELON","15","15","2","","5","5","0.033","","3.457","9:03.215","13","923.048","13","68.175","74.455","71.489","18.33","0"
"TIAGO BALISTIERI","16","16","338","","10","10","0.364","","3.821","6:01.756","10","741.589","6","68.539","74.06","68.448","14.1","0"
"GUSTAVO AVILA WEIS","17","17","771","","16","16","0.533","","4.354","9:50.333","13","970.166","11","69.072","73.489","68.017","18.33","0"
"ARTHUR MENDES PFITSCHER","18","18","21","","12","12","0.142","","4.496","6:12.809","10","752.642","5","69.214","73.338","67.442","14.1","0"
"GILMAR ZANARDI","19","19","14","","15","15","0.355","","4.851","8:45.118","12","904.951","9","69.569","72.964","67.31","16.919999999999998","0"
"THADEU LUIZ SALGADO JR","20","20","001","","22","","0.114","","4.965","9:45.686","6","965.519","6","69.683","72.844","31.544","8.459999999999999","0"
"JOAO PEDRO PAZINI","21","21","277","","4","4","0.007","","4.972","2:09.344","7","509.177","7","69.69","72.837","69.783","9.87","0"
"LUCAS LISBOA BRANDAO","22","22","68","","24","","1.094","","6.066","9:24.069","3","943.902","3","70.784","71.711","16.133","4.2299999999999995","0"
"VALDOMIRO JORLANDO JR","23","23","81","","17","17","2.818","","8.884","4 Laps","1","138.453","1","73.602","68.966","36.662","1.41","0"
"DIOGO BALISTIERI","24","24","777","","9","9","11:23.289","","11:32.173","6:56.173","1","796.006","1","756.891","6.706","6.377","1.41","0"
"MORIQUES VALDAMERI","25","25","510","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","26","26","560","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
