"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","SERIE B (CBA) -  1º PROVA SABADO","1073744845","1º BATERIA","Race","2024-04-14 12:35:00 UTC","2024-04-14 13:01:51 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANGELO RAFAEL MASCHIO","1","1","308","","2","2","","","","0","18","1340.425","17","68.707","73.879","68.163","25.38","0"
"RICARDO POLO ROTILLI","2","2","516","","1","1","3.951","","3.951","3.951","18","1344.376","17","68.801","73.778","67.963","25.38","0"
"DAYAN HENRIQUE CAMPOS","3","3","222","","3","3","13.587","","17.538","17.538","18","1357.963","18","70.044","72.469","67.283","25.38","0"
"VINICIUS HUNHOFF","4","4","500","","4","4","5.956","","23.494","23.494","18","1363.919","17","69.175","73.379","66.989","25.38","0"
"FABIO HENRIQUE MAZZO","5","5","232","","7","7","17.135","","40.629","40.629","18","1381.054","15","70.057","72.455","66.158","25.38","0"
"HERMES BASILIO","6","6","508","","8","8","0.930","","41.559","41.559","18","1381.984","18","71.064","71.429","66.114","25.38","0"
"FABIO BALDIN","7","7","69","","15","15","1.064","","42.623","42.623","18","1383.048","15","70.272","72.234","66.063","25.38","0"
"LUCAS VIEIRA ALVES","8","8","505","","5","5","1.487","","44.110","44.11","18","1384.535","15","71.918","70.58","65.992","25.38","0"
"HEITOR CAMPOS GENEIRO","9","9","999","","9","9","6.197","","50.307","50.307","18","1390.732","17","71.492","71.001","65.698","25.38","0"
"MARCELO PASQUALI","10","10","577","","12","12","0.610","","50.917","50.917","18","1391.342","15","71.535","70.958","65.669","25.38","0"
"VALDOMIRO JORLANDO JR","11","11","81","","11","11","6.505","","57.422","57.422","18","1397.847","17","71.476","71.017","65.363","25.38","0"
"ARTHUR MENDES PFITSCHER","12","12","21","","13","13","2.643","","1:00.065","1:00.065","18","1400.49","18","71.465","71.028","65.24","25.38","0"
"TIAGO BALISTIERI","13","13","338","","17","17","4.212","","1:04.277","1:04.277","18","1404.702","17","71.444","71.049","65.044","25.38","0"
"HENRIQUE ALECIO MICHELON","14","14","2","","10","10","7.166","","1:11.443","1:11.443","18","1411.868","15","71.317","71.175","64.714","25.38","0"
"GUSTAVO AVILA WEIS","15","15","771","","16","16","1 Volta","","1 Volta","8.574","17","1348.999","16","72.047","70.454","63.967","23.97","0"
"GILMAR ZANARDI","16","16","14","","20","20","25.539","","1 Volta","34.113","17","1374.538","14","73.614","68.954","62.779","23.97","0"
"THADEU LUIZ SALGADO JR","17","17","001","","18","18","31.543","","1 Volta","1:05.656","17","1406.081","7","75.552","67.186","61.371","23.97","0"
"RAFAEL GREVE CORREA","18","18","503","","14","14","10 Voltas","","11 Voltas","11 Laps","7","586.227","6","75.868","66.906","60.611","9.87","0"
"THIAGO BROCCO","19","19","05","","6","6","2 Voltas","","13 Voltas","13 Laps","5","427.594","3","76.45","66.396","59.355","7.05","0"
"JULIANO ROYER","20","20","55","","19","19","10.330","","13 Voltas","13 Laps","5","437.924","5","76.112","66.691","57.955","7.05","0"
"LUCAS LISBOA BRANDAO","21","21","68","","22","22","1 Volta","","14 Voltas","14 Laps","4","368.424","2","79.479","63.866","55.11","5.64","0"
"EDERSON STUNN","22","22","144","","0","","4 Voltas","","18 Voltas","18 Laps","0","41.966","0","0.0","0.0","0.0","0.0","0"
"MORIQUES VALDAMERI","23","23","510","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","24","24","560","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","25","25","777","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO PEDRO PAZINI","26","26","277","","21","21","","","DQ","9 Laps","9","866.818","3","77.83","65.219","52.703","12.69","0"
