"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","SERIE A (FL) - 1º PROVA SABADO ","1073744834","CLASSIFICATORIO","Qualifying","2024-04-13 17:21:00 UTC","2024-04-13 17:37:45 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX PIM MARQUES","1","1","007","","12","12","","","","0","14","948.338","5","62.883","80.721","74.935","19.74","0"
"VAGNER VALDAMERI","2","2","9","","18","18","0.248","","0.248","0.427","14","948.765","9","63.131","80.404","74.902","19.74","0"
"RENAN FELIPE CAMPOS","3","3","707","","21","21","0.565","","0.813","2 Laps","12","910.586","2","63.696","79.691","66.893","16.919999999999998","0"
"DINALO CAMPOS","4","4","529","","17","17","0.178","","0.991","5 Laps","9","646.552","8","63.874","79.469","70.658","12.69","0"
"LIDIER MEZALIRA","5","5","599","","20","20","0.010","","1.001","2 Laps","12","902.353","3","63.884","79.457","67.504","16.919999999999998","0"
"DILCEU DE SOUZA KAIPER JR","6","6","89","","1","1","0.074","","1.075","0 Laps","14","942.18","4","63.958","79.365","75.425","19.74","0"
"LUCAS GALON","7","7","533","","9","9","0.301","","1.376","11 Laps","3","222.631","2","64.259","78.993","68.4","4.2299999999999995","0"
"LEANDRO CHIMENEZ FRANZON","8","8","519","","4","4","0.230","","1.606","4.381","14","952.719","5","64.489","78.711","74.591","19.74","0"
"LUCAS DE MIGUEL CESAR","9","9","153","","8","8","0.039","","1.645","8.21","14","956.548","3","64.528","78.664","74.292","19.74","0"
"WILLIAN PASCHOAL CUNHA","10","10","588","","7","7","0.013","","1.658","3 Laps","11","903.842","6","64.541","78.648","61.776","15.51","0"
"LEONARDO AVILA WEIS","11","11","770","","6","6","0.009","","1.667","1 Lap","13","919.607","5","64.55","78.637","71.757","18.33","0"
"VINICIUS VERDEIRO DA SILVA","12","12","889","","25","","0.161","","1.828","10 Laps","4","450.948","2","64.711","78.441","45.025","5.64","0"
"ROBERTO VARGAS NETO","13","13","592","","24","","0.034","","1.862","1 Lap","13","945.793","2","64.745","78.4","69.77","18.33","0"
"JEFFERSON OLIVEIRA","14","14","189","","10","10","0.169","","2.031","10.078","14","958.416","5","64.914","78.196","74.147","19.74","0"
"FLABIO RICARDO PAWLINA","15","15","300","","15","15","0.255","","2.286","2 Laps","12","912.26","4","65.169","77.89","66.77","16.919999999999998","0"
"EVANIO DOUGLAS DAL AGNOL","16","16","33","","11","11","0.054","","2.340","5.701","13","954.039","2","65.223","77.825","69.167","18.33","0"
"JOSE CARLOS MARQUES","17","17","051","","13","13","0.357","","2.697","15.484","14","963.822","9","65.58","77.402","73.731","19.74","0"
"LUIZ HENRIQUE ANTUNES","18","18","12","","22","22","0.320","","3.017","7 Laps","7","560.427","7","65.9","77.026","63.402","9.87","0"
"EVANDRO DAL AGNOL","19","19","369","","16","16","0.056","","3.073","8.507","13","956.845","12","65.956","76.96","68.964","18.33","0"
"DAVI DOS SANTOS FRANZON","20","20","520","","3","3","0.203","","3.276","1 Lap","13","907.806","9","66.159","76.724","72.69","18.33","0"
"RAFAEL SOUZA BUENO","21","21","333","","2","2","0.007","","3.283","6 Laps","8","552.074","4","66.166","76.716","73.555","11.28","0"
"ROBSON SACHI VARGAS","22","22","571","","19","19","0.270","","3.553","2 Laps","12","902.635","2","66.436","76.404","67.482","16.919999999999998","0"
"GILSON GONÇALVES HANSER","23","23","597","","14","14","0.360","","3.913","5.008","14","953.346","9","66.796","75.993","74.542","19.74","0"
"ADEMIR GABIATI","24","24","545","","23","","0.028","","3.941","4 Laps","10","848.006","7","66.824","75.961","59.858","14.1","0"
"EMERSON DOS PASSOS","25","25","330","","5","5","1.862","","5.803","8 Laps","6","431.795","2","68.686","73.902","70.533","8.459999999999999","0"
"RONI FONSECA DA SILVA","26","26","168","","0","","","","","14 Laps","0","14.023","0","0.0","0.0","0.0","0.0","0"
"CLEBER JESUS DA SILVA","27","27","130","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL RICARDO PUNTEL","28","28","299","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
