"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","SERIE B (CBA) - 2º PROVA DOMINGO","1073744849","CLASSIFICATORIO","Qualifying","2024-04-14 15:17:00 UTC","2024-04-14 15:44:51 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO POLO ROTILLI","1","1","516","","8","","","","","0","8","892.581","8","67.247","75.483","45.495","11.28","0"
"DANGELO RAFAEL MASCHIO","2","2","308","","1","1","1.674","","1.674","17.143","10","909.724","9","68.921","73.65","55.797","14.1","0"
"DAYAN HENRIQUE CAMPOS","3","3","222","","2","2","0.172","","1.846","1:03.117","10","955.698","9","69.093","73.466","53.113","14.1","0"
"LUCAS VIEIRA ALVES","4","4","505","","20","","0.152","","1.998","38.197","7","930.778","6","69.245","73.305","38.175","9.87","0"
"JULIANO ROYER","5","5","55","","3","3","0.286","","2.284","1:01.786","10","954.367","9","69.531","73.003","53.187","14.1","0"
"TIAGO BALISTIERI","6","6","338","","16","","0.161","","2.445","50.511","8","943.092","8","69.692","72.835","43.058","11.28","0"
"EDERSON STUNN","7","7","144","","14","","0.117","","2.562","53.849","8","946.43","8","69.809","72.713","42.907","11.28","0"
"ARTHUR MENDES PFITSCHER","8","8","21","","9","","0.115","","2.677","54.49","6","947.071","6","69.924","72.593","32.158","8.459999999999999","0"
"MARCELO PASQUALI","9","9","577","","10","","0.095","","2.772","15.626","8","908.207","8","70.019","72.495","44.712","11.28","0"
"FABIO BALDIN","10","10","69","","4","4","0.060","","2.832","1:17.253","10","969.834","10","70.079","72.433","52.339","14.1","0"
"HERMES BASILIO","11","11","508","","17","","0.148","","2.980","1:04.348","8","956.929","7","70.227","72.28","42.436","11.28","0"
"VINICIUS HUNHOFF","12","12","500","","12","","0.334","","3.314","21.934","8","914.515","6","70.561","71.938","44.404","11.28","0"
"VALDOMIRO JORLANDO JR","13","13","81","","7","","0.319","","3.633","42.59","9","935.171","8","70.88","71.614","48.851","12.69","0"
"HENRIQUE ALECIO MICHELON","14","14","2","","20","","0.071","","3.704","57.493","6","950.074","6","70.951","71.542","32.056","8.459999999999999","0"
"GILMAR ZANARDI","15","15","14","","18","","0.183","","3.887","25.39","7","917.971","7","71.134","71.358","38.707","9.87","0"
"RAFAEL GREVE CORREA","16","16","503","","21","","0.232","","4.119","1:16.985","7","969.566","6","71.366","71.126","36.647","9.87","0"
"HEITOR CAMPOS GENEIRO","17","17","999","","11","","0.517","","4.636","30.538","8","923.119","7","71.883","70.615","43.99","11.28","0"
"THADEU LUIZ SALGADO JR","18","18","001","","15","","0.962","","5.598","1:01.731","8","954.312","6","72.845","69.682","42.552","11.28","0"
"FABIO HENRIQUE MAZZO","19","19","232","","6","","1.437","","7.035","3 Laps","5","635.456","5","74.282","68.334","39.94","7.05","0"
"LUCAS LISBOA BRANDAO","20","20","68","","5","5","1.609","","8.644","1:04.688","9","957.269","7","75.891","66.885","47.723","12.69","0"
"GUSTAVO AVILA WEIS","21","21","771","","19","","0.681","","9.325","4 Laps","4","764.335","4","76.572","66.291","26.564","5.64","0"
"THIAGO BROCCO","22","22","05","","13","","5.964","","15.289","5 Laps","3","590.613","2","82.536","61.5","25.783","4.2299999999999995","0"
"JOAO PEDRO PAZINI","23","23","277","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORIQUES VALDAMERI","24","24","510","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","25","25","560","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","26","26","777","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
