"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","SERIE A (FL) - 1º PROVA SABADO ","1073744835","1º TREINO LIVRE","Practice","2024-04-13 12:55:00 UTC","2024-04-13 13:36:39 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX PIM MARQUES","1","1","007","","3","3","","","","0","12","854.424","12","63.033","80.529","71.29","16.919999999999998","0"
"RONI FONSECA DA SILVA","2","2","168","","16","","1.846","","1.846","47.579","11","902.003","9","64.879","78.238","61.902","15.51","0"
"VAGNER VALDAMERI","3","3","9","","18","","0.174","","2.020","4 Laps","8","762.723","5","65.053","78.029","53.241","11.28","0"
"RENAN FELIPE CAMPOS","4","4","707","","12","12","0.010","","2.030","1:48.445","13","962.869","13","65.063","78.017","68.533","18.33","0"
"JEFFERSON OLIVEIRA","5","5","189","","6","6","0.249","","2.279","47.465","13","901.889","8","65.312","77.719","73.166","18.33","0"
"DINALO CAMPOS","6","6","529","","11","11","0.206","","2.485","1:43.82","13","958.244","12","65.518","77.475","68.863","18.33","0"
"LUCAS GALON","7","7","533","","13","","0.435","","2.920","1:38.373","12","952.797","12","65.953","76.964","63.93","16.919999999999998","0"
"DILCEU DE SOUZA KAIPER JR","8","8","89","","19","","0.152","","3.072","1:52.082","10","966.506","9","66.105","76.787","52.519","14.1","0"
"FLABIO RICARDO PAWLINA","9","9","300","","15","","0.380","","3.452","1:26.222","11","940.646","6","66.485","76.348","59.359","15.51","0"
"LEONARDO AVILA WEIS","10","10","770","","2","2","0.045","","3.497","46.547","13","900.971","11","66.53","76.296","73.241","18.33","0"
"LUCAS DE MIGUEL CESAR","11","11","153","","7","7","0.172","","3.669","8.517","12","862.941","11","66.702","76.1","70.587","16.919999999999998","0"
"ROBERTO VARGAS NETO","12","12","592","","17","","0.352","","4.021","5 Laps","7","674.952","4","67.054","75.7","52.644","9.87","0"
"WILLIAN PASCHOAL CUNHA","13","13","588","","8","8","0.008","","4.029","4 Laps","8","672.04","6","67.062","75.691","60.425","11.28","0"
"DAVI DOS SANTOS FRANZON","14","14","520","","20","","0.367","","4.396","14.084","8","868.508","7","67.429","75.279","46.756","11.28","0"
"EVANIO DOUGLAS DAL AGNOL","15","15","33","","1","1","0.054","","4.450","7 Laps","5","365.037","3","67.483","75.219","69.527","7.05","0"
"RAFAEL SOUZA BUENO","16","16","333","","12","","0.314","","4.764","8 Laps","4","387.825","4","67.797","74.871","52.354","5.64","0"
"EMERSON DOS PASSOS","17","17","330","","9","9","0.764","","5.528","4 Laps","8","628.114","6","68.561","74.036","64.651","11.28","0"
"GILSON GONÇALVES HANSER","18","18","597","","5","5","0.161","","5.689","8 Laps","4","307.923","3","68.722","73.863","65.939","5.64","0"
"ROBSON SACHI VARGAS","19","19","571","","20","","0.244","","5.933","8 Laps","4","516.007","4","68.966","73.601","39.348","5.64","0"
"ADEMIR GABIATI","20","20","545","","23","","0.101","","6.034","8 Laps","4","657.582","3","69.067","73.494","30.877","5.64","0"
"LUIZ HENRIQUE ANTUNES","21","21","12","","10","10","0.064","","6.098","8 Laps","4","346.546","4","69.131","73.426","58.59","5.64","0"
"LIDIER MEZALIRA","22","22","599","","22","","0.261","","6.359","47.27","8","901.694","3","69.392","73.15","45.035","11.28","0"
"EVANDRO DAL AGNOL","23","23","369","","24","","0.110","","6.469","9 Laps","3","588.51","3","69.502","73.034","25.876","4.2299999999999995","0"
"LEANDRO CHIMENEZ FRANZON","24","24","519","","25","","1.317","","7.786","1:32.818","2","947.242","2","70.819","71.676","10.717","2.82","0"
"GABRIEL RICARDO PUNTEL","25","25","299","","4","4","5.984","","13.770","9 Laps","3","357.211","2","76.803","66.091","42.63","4.2299999999999995","0"
"JOSE CARLOS MARQUES","26","26","051","","0","","","","","12 Laps","0","22.31","0","0.0","0.0","0.0","0.0","0"
"VINICIUS VERDEIRO DA SILVA","27","27","889","","0","","","","","12 Laps","0","129.012","0","0.0","0.0","0.0","0.0","0"
"CLEBER JESUS DA SILVA","28","28","130","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
