"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","SERIE A (FL) - 1º PROVA SABADO ","1073744838","2º BATERIA","Race","2024-04-14 13:17:00 UTC","2024-04-14 13:42:01 UTC","PROVISIONAL","16","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX PIM MARQUES","1","1","007","","5","5","","","","0","16","1349.437","9","64.669","78.492","60.185","22.56","0"
"VAGNER VALDAMERI","2","2","9","","4","4","0.651","","0.651","0.651","16","1350.088","13","64.197","79.069","60.156","22.56","0"
"LUIZ HENRIQUE ANTUNES","3","3","12","","6","6","6.249","","6.900","6.9","16","1356.337","12","65.077","78.0","59.879","22.56","0"
"LEANDRO CHIMENEZ FRANZON","4","4","519","","7","7","1.200","","8.100","8.1","16","1357.537","15","64.658","78.505","59.826","22.56","0"
"RENAN FELIPE CAMPOS","5","5","707","","3","3","0.963","","9.063","9.063","16","1358.5","14","65.708","77.251","59.784","22.56","0"
"DILCEU DE SOUZA KAIPER JR","6","6","89","","2","2","1.746","","10.809","10.809","16","1360.246","14","65.159","77.902","59.707","22.56","0"
"LUCAS DE MIGUEL CESAR","7","7","153","","10","10","2.876","","13.685","13.685","16","1363.122","15","65.475","77.526","59.581","22.56","0"
"WILLIAN PASCHOAL CUNHA","8","8","588","","19","19","1.531","","15.216","15.216","16","1364.653","14","64.787","78.349","59.514","22.56","0"
"FLABIO RICARDO PAWLINA","9","9","300","","17","17","3.792","","19.008","19.008","16","1368.445","16","64.79","78.345","59.349","22.56","0"
"ROBERTO VARGAS NETO","10","10","592","","1","1","2.824","","21.832","21.832","16","1371.269","11","65.847","77.088","59.227","22.56","0"
"LIDIER MEZALIRA","11","11","599","","11","11","0.015","","21.847","21.847","16","1371.284","14","65.743","77.21","59.226","22.56","0"
"JEFFERSON OLIVEIRA","12","12","189","","18","18","1.208","","23.055","23.055","16","1372.492","13","65.329","77.699","59.174","22.56","0"
"DINALO CAMPOS","13","13","529","","13","13","0.851","","23.906","23.906","16","1373.343","16","65.708","77.251","59.137","22.56","0"
"JOSE CARLOS MARQUES","14","14","051","","16","16","10.237","","34.143","34.143","16","1383.58","16","65.776","77.171","58.7","22.56","0"
"EMERSON DOS PASSOS","15","15","330","","15","15","2.690","","36.833","36.833","16","1386.27","16","67.702","74.976","58.586","22.56","0"
"RONI FONSECA DA SILVA","16","16","168","","12","12","9.155","","45.988","45.988","16","1395.425","9","67.027","75.731","58.202","22.56","0"
"RAFAEL SOUZA BUENO","17","17","333","","23","23","6.172","","52.160","52.16","16","1401.597","11","69.295","73.252","57.945","22.56","0"
"ADEMIR GABIATI","18","18","545","","20","20","1.138","","53.298","53.298","16","1402.735","15","67.924","74.731","57.898","22.56","0"
"EVANDRO DAL AGNOL","19","19","369","","24","24","1 Volta","","1 Volta","42.631","15","1392.068","15","67.216","75.518","54.696","21.15","0"
"EVANIO DOUGLAS DAL AGNOL","20","20","33","","21","21","6 Voltas","","7 Voltas","7 Laps","9","905.74","9","67.421","75.288","50.438","12.69","0"
"GILSON GONÇALVES HANSER","21","21","597","","8","8","1 Volta","","8 Voltas","8 Laps","8","834.534","4","68.454","74.152","48.659","11.28","0"
"LEONARDO AVILA WEIS","22","22","770","","14","14","2 Voltas","","10 Voltas","10 Laps","6","617.013","3","67.894","74.764","49.36","8.459999999999999","0"
"VINICIUS VERDEIRO DA SILVA","23","23","889","","9","9","2 Voltas","","12 Voltas","12 Laps","4","308.311","3","68.62","73.973","65.856","5.64","0"
"DAVI DOS SANTOS FRANZON","24","24","520","","22","22","1 Volta","","13 Voltas","13 Laps","3","250.397","3","69.999","72.515","60.815","4.2299999999999995","0"
"ROBSON SACHI VARGAS","25","25","571","","0","","3 Voltas","","16 Voltas","16 Laps","0","32.197","0","0.0","0.0","0.0","0.0","0"
"CLEBER JESUS DA SILVA","26","26","130","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL RICARDO PUNTEL","27","27","299","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS GALON","28","28","533","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
