"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","SERIE A (FL) - 2º PROVA DOMINGO","1073744841","2º BATERIA","Race","2024-04-14 20:22:00 UTC","2024-04-14 20:47:51 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ HENRIQUE ANTUNES","1","1","12","","7","7","","","","0","14","1460.053","9","90.114","56.329","48.672","19.74","0"
"ALEX PIM MARQUES","2","2","007","","5","5","4.968","","4.968","4.968","14","1465.021","7","90.02","56.387","48.507","19.74","0"
"RONI FONSECA DA SILVA","3","3","168","","9","9","0.115","","5.083","5.083","14","1465.136","9","90.558","56.052","48.503","19.74","0"
"FLABIO RICARDO PAWLINA","4","4","300","","2","2","6.586","","11.669","11.669","14","1471.722","8","92.904","54.637","48.286","19.74","0"
"LIDIER MEZALIRA","5","5","599","","19","19","6.941","","18.610","18.61","14","1478.663","7","89.897","56.465","48.06","19.74","0"
"DILCEU DE SOUZA KAIPER JR","6","6","89","","12","12","6.021","","24.631","24.631","14","1484.684","8","92.714","54.749","47.865","19.74","0"
"LUCAS DE MIGUEL CESAR","7","7","153","","11","11","4.407","","29.038","29.038","14","1489.091","7","93.064","54.543","47.723","19.74","0"
"EVANIO DOUGLAS DAL AGNOL","8","8","33","","16","16","1.224","","30.262","30.262","14","1490.315","11","92.972","54.597","47.684","19.74","0"
"WILLIAN PASCHOAL CUNHA","9","9","588","","3","3","8.437","","38.699","38.699","14","1498.752","7","93.341","54.381","47.415","19.74","0"
"DINALO CAMPOS","10","10","529","","6","6","1.347","","40.046","40.046","14","1500.099","7","93.514","54.281","47.373","19.74","0"
"VAGNER VALDAMERI","11","11","9","","4","4","1.204","","41.250","41.25","14","1501.303","4","93.172","54.48","47.335","19.74","0"
"LEONARDO AVILA WEIS","12","12","770","","15","15","10.262","","51.512","51.512","14","1511.565","7","92.308","54.99","47.014","19.74","0"
"JEFFERSON OLIVEIRA","13","13","189","","10","10","2.423","","53.935","53.935","14","1513.988","8","94.286","53.836","46.938","19.74","0"
"RAFAEL SOUZA BUENO","14","14","333","","13","13","9.981","","1:03.916","1:03.916","14","1523.969","9","94.782","53.554","46.631","19.74","0"
"JOSE CARLOS MARQUES","15","15","051","","18","18","0.569","","1:04.485","1:04.485","14","1524.538","7","94.613","53.65","46.613","19.74","0"
"RENAN FELIPE CAMPOS","16","16","707","","1","1","3 Voltas","","3 Voltas","3 Laps","11","1178.935","7","91.112","55.712","47.361","15.51","0"
"CLEBER JESUS DA SILVA","17","17","130","","17","17","1 Volta","","4 Voltas","4 Laps","10","1140.421","8","94.853","53.514","44.51","14.1","0"
"GILSON GONÇALVES HANSER","18","18","597","","8","8","2 Voltas","","6 Voltas","6 Laps","8","923.456","6","95.548","53.125","43.974","11.28","0"
"ADEMIR GABIATI","19","19","545","","20","20","20.966","","6 Voltas","6 Laps","8","944.422","7","97.758","51.924","42.998","11.28","0"
"LEANDRO CHIMENEZ FRANZON","20","20","519","","14","14","2:42.444","","6 Voltas","6 Laps","8","1106.866","5","90.474","56.105","36.687","11.28","0"
"GABRIEL RICARDO PUNTEL","21","21","299","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMERSON DOS PASSOS","22","22","330","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVANDRO DAL AGNOL","23","23","369","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI DOS SANTOS FRANZON","24","24","520","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS GALON","25","25","533","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBSON SACHI VARGAS","26","26","571","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO VARGAS NETO","27","27","592","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS VERDEIRO DA SILVA","28","28","889","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
