"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","SERIE A (FL) - 2º PROVA DOMINGO","1073744840","1º BATERIA","Race","2024-04-14 17:00:00 UTC","2024-04-14 17:22:06 UTC","PROVISIONAL","21","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX PIM MARQUES","1","1","007","","2","2","","","","0","21","1355.193","9","62.662","81.006","78.657","29.61","0"
"VAGNER VALDAMERI","2","2","9","","4","4","7.274","","7.274","7.274","21","1362.467","10","62.983","80.593","78.237","29.61","0"
"WILLIAN PASCHOAL CUNHA","3","3","588","","1","1","21.791","","29.065","29.065","21","1384.258","7","63.548","79.877","77.006","29.61","0"
"FLABIO RICARDO PAWLINA","4","4","300","","10","10","4.434","","33.499","33.499","21","1388.692","11","64.121","79.163","76.76","29.61","0"
"RENAN FELIPE CAMPOS","5","5","707","","5","5","2.425","","35.924","35.924","21","1391.117","10","63.977","79.341","76.626","29.61","0"
"DINALO CAMPOS","6","6","529","","9","9","0.406","","36.330","36.33","21","1391.523","10","63.822","79.534","76.604","29.61","0"
"LUIZ HENRIQUE ANTUNES","7","7","12","","3","3","9.238","","45.568","45.568","21","1400.761","15","63.643","79.757","76.099","29.61","0"
"GILSON GONÇALVES HANSER","8","8","597","","15","15","4.533","","50.101","50.101","21","1405.294","16","63.961","79.361","75.853","29.61","0"
"RONI FONSECA DA SILVA","9","9","168","","13","13","5.063","","55.164","55.164","21","1410.357","10","64.623","78.548","75.581","29.61","0"
"JEFFERSON OLIVEIRA","10","10","189","","12","12","0.540","","55.704","55.704","21","1410.897","13","64.165","79.109","75.552","29.61","0"
"LUCAS DE MIGUEL CESAR","11","11","153","","11","11","1 Volta","","1 Volta","0.999","20","1356.192","15","64.184","79.085","74.857","28.2","0"
"DILCEU DE SOUZA KAIPER JR","12","12","89","","6","6","1.511","","1 Volta","2.51","20","1357.703","17","64.235","79.022","74.773","28.2","0"
"EMERSON DOS PASSOS","13","13","330","","20","20","18.638","","1 Volta","21.148","20","1376.341","6","65.749","77.203","73.761","28.2","0"
"ROBSON SACHI VARGAS","14","14","571","","23","23","7.287","","1 Volta","28.435","20","1383.628","7","65.116","77.953","73.372","28.2","0"
"RAFAEL SOUZA BUENO","15","15","333","","22","22","13.014","","1 Volta","41.449","20","1396.642","11","66.947","75.821","72.689","28.2","0"
"LEANDRO CHIMENEZ FRANZON","16","16","519","","8","8","1.231","","1 Volta","42.68","20","1397.873","17","64.209","79.054","72.625","28.2","0"
"LEONARDO AVILA WEIS","17","17","770","","7","7","2 Voltas","","3 Voltas","3 Laps","18","1216.049","6","64.536","78.654","75.135","25.38","0"
"EVANIO DOUGLAS DAL AGNOL","18","18","33","","16","16","21.581","","3 Voltas","3 Laps","18","1237.63","17","64.595","78.582","73.825","25.38","0"
"CLEBER JESUS DA SILVA","19","19","130","","24","24","2:33.867","","3 Voltas","36.304","18","1391.497","16","68.489","74.114","65.662","25.38","0"
"JOSE CARLOS MARQUES","20","20","051","","14","14","5 Voltas","","8 Voltas","8 Laps","13","890.619","10","64.481","78.721","74.092","18.33","0"
"LIDIER MEZALIRA","21","21","599","","19","19","2 Voltas","","10 Voltas","10 Laps","11","761.149","10","64.637","78.531","73.358","15.51","0"
"EVANDRO DAL AGNOL","22","22","369","","17","17","7 Voltas","","17 Voltas","17 Laps","4","304.749","4","66.217","76.657","66.625","5.64","0"
"GABRIEL RICARDO PUNTEL","23","23","299","","21","21","9.044","","17 Voltas","17 Laps","4","313.793","3","68.035","74.609","64.705","5.64","0"
"VINICIUS VERDEIRO DA SILVA","24","24","889","","18","18","1 Volta","","18 Voltas","18 Laps","3","244.32","3","68.889","73.684","62.328","4.2299999999999995","0"
"ADEMIR GABIATI","25","25","545","","0","","3 Voltas","","21 Voltas","21 Laps","0","29.682","0","0.0","0.0","0.0","0.0","0"
"DAVI DOS SANTOS FRANZON","26","26","520","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS GALON","27","27","533","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO VARGAS NETO","28","28","592","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
