"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","SERIE B (CBA) -  1º PROVA SABADO","1073744847","CLASSIFICATORIO","Qualifying","2024-04-13 18:03:00 UTC","2024-04-13 18:18:54 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO POLO ROTILLI","1","1","516","","5","5","","","","0","12","880.969","11","63.895","79.443","69.142","16.919999999999998","0"
"DANGELO RAFAEL MASCHIO","2","2","308","","13","13","0.779","","0.779","1 Lap","11","853.879","11","64.674","78.486","65.391","15.51","0"
"DAYAN HENRIQUE CAMPOS","3","3","222","","21","","0.498","","1.277","9.407","11","890.376","11","65.172","77.886","62.711","15.51","0"
"VINICIUS HUNHOFF","4","4","500","","22","","0.413","","1.690","37.76","11","918.729","10","65.585","77.396","60.775","15.51","0"
"LUCAS VIEIRA ALVES","5","5","505","","11","11","0.019","","1.709","3.746","12","884.715","10","65.604","77.373","68.849","16.919999999999998","0"
"FABIO HENRIQUE MAZZO","6","6","232","","17","17","0.383","","2.092","1 Lap","11","863.211","9","65.987","76.924","64.684","15.51","0"
"THIAGO BROCCO","7","7","05","","12","12","0.490","","2.582","41.055","12","922.024","8","66.477","76.357","66.063","16.919999999999998","0"
"HERMES BASILIO","8","8","508","","3","3","0.403","","2.985","0 Laps","12","870.608","10","66.88","75.897","69.965","16.919999999999998","0"
"JULIANO ROYER","9","9","55","","6","6","0.268","","3.253","31.826","12","912.795","11","67.148","75.594","66.731","16.919999999999998","0"
"VALDOMIRO JORLANDO JR","10","10","81","","23","","0.026","","3.279","2 Laps","10","876.197","10","67.174","75.565","57.932","14.1","0"
"HEITOR CAMPOS GENEIRO","11","11","999","","18","18","0.042","","3.321","1.318","11","882.287","10","67.216","75.518","63.286","15.51","0"
"HENRIQUE ALECIO MICHELON","12","12","2","","8","8","0.030","","3.351","32.812","12","913.781","11","67.246","75.484","66.659","16.919999999999998","0"
"MARCELO PASQUALI","13","13","577","","9","9","0.041","","3.392","18.284","12","899.253","11","67.287","75.438","67.736","16.919999999999998","0"
"ARTHUR MENDES PFITSCHER","14","14","21","","16","16","0.238","","3.630","1 Lap","11","873.794","11","67.525","75.172","63.901","15.51","0"
"FABIO BALDIN","15","15","69","","1","1","0.199","","3.829","0 Laps","12","875.411","8","67.724","74.951","69.581","16.919999999999998","0"
"RAFAEL GREVE CORREA","16","16","503","","25","","0.086","","3.915","1:01.583","9","942.552","6","67.81","74.856","48.468","12.69","0"
"TIAGO BALISTIERI","17","17","338","","10","10","0.096","","4.011","30.459","12","911.428","11","67.906","74.75","66.831","16.919999999999998","0"
"GILMAR ZANARDI","18","18","14","","4","4","0.133","","4.144","41.797","12","922.766","11","68.039","74.604","66.01","16.919999999999998","0"
"JOAO PEDRO PAZINI","19","19","277","","15","15","0.095","","4.239","1:10.63","12","951.599","11","68.134","74.5","64.01","16.919999999999998","0"
"LUCAS LISBOA BRANDAO","20","20","68","","24","","0.307","","4.546","3 Laps","9","858.975","6","68.441","74.166","53.184","12.69","0"
"GUSTAVO AVILA WEIS","21","21","771","","19","19","0.085","","4.631","28.104","11","909.073","11","68.526","74.074","61.421","15.51","0"
"THADEU LUIZ SALGADO JR","22","22","001","","7","7","0.333","","4.964","30.128","12","911.097","8","68.859","73.716","66.856","16.919999999999998","0"
"EDERSON STUNN","23","23","144","","20","","0.245","","5.209","25.673","11","906.642","9","69.104","73.455","61.585","15.51","0"
"DIOGO BALISTIERI","24","24","777","","14","14","0.077","","5.286","1:11.897","12","952.866","10","69.181","73.373","63.925","16.919999999999998","0"
"LUCIANO BROCCO","25","25","560","","2","2","1.713","","6.999","4 Laps","8","767.346","6","70.894","71.6","52.92","11.28","0"
"MORIQUES VALDAMERI","26","26","510","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
