"Event ID","Event Name","Started At","Ended At"
"600-5959-2147484509-20240413","1ª ETAPA MATOGROSSENSE KART-CROSS 2024","2024-04-13 12:45:00 UTC","2024-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4476","MATOGROSSENSE DE KARTCROSS SORRISO MT","5959","AUTODROMO DA UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484513","SERIE B (CBA) - 2º PROVA DOMINGO","1073744851","2º BATERIA","Race","2024-04-14 21:01:00 UTC","2024-04-14 21:22:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-matogrossense-kart-cross-2024/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAYAN HENRIQUE CAMPOS","1","1","222","","15","15","","","","0","14","1448.934","10","91.182","55.669","49.046","19.74","0"
"TIAGO BALISTIERI","2","2","338","","10","10","2.354","","2.354","2.354","14","1451.288","9","91.607","55.411","48.966","19.74","0"
"GILMAR ZANARDI","3","3","14","","13","13","20.936","","23.290","23.29","14","1472.224","13","91.923","55.22","48.27","19.74","0"
"HERMES BASILIO","4","4","508","","7","7","3.380","","26.670","26.67","14","1475.604","12","91.916","55.224","48.159","19.74","0"
"VINICIUS HUNHOFF","5","5","500","","1","1","5.706","","32.376","32.376","14","1481.31","14","93.591","54.236","47.974","19.74","0"
"MARCELO PASQUALI","6","6","577","","3","3","1.496","","33.872","33.872","14","1482.806","12","93.544","54.263","47.925","19.74","0"
"RICARDO POLO ROTILLI","7","7","516","","5","5","9.669","","43.541","43.541","14","1492.475","12","94.21","53.88","47.615","19.74","0"
"VALDOMIRO JORLANDO JR","8","8","81","","9","9","6.578","","50.119","50.119","14","1499.053","13","93.081","54.533","47.406","19.74","0"
"JULIANO ROYER","9","9","55","","2","2","6.251","","56.370","56.37","14","1505.304","12","94.258","53.852","47.209","19.74","0"
"LUCAS VIEIRA ALVES","10","10","505","","4","4","3.288","","59.658","59.658","14","1508.592","14","93.282","54.416","47.106","19.74","0"
"FABIO BALDIN","11","11","69","","16","16","3.970","","1:03.628","1:03.628","14","1512.562","12","94.466","53.734","46.983","19.74","0"
"JOAO PEDRO PAZINI","12","12","277","","17","17","9.902","","1:13.530","1:13.53","14","1522.464","14","95.569","53.113","46.677","19.74","0"
"HEITOR CAMPOS GENEIRO","13","13","999","","11","11","12.599","","1:26.129","1:26.129","14","1535.063","13","95.466","53.171","46.294","19.74","0"
"DANGELO RAFAEL MASCHIO","14","14","308","","6","6","0.700","","1:26.829","1:26.829","14","1535.763","9","94.329","53.812","46.273","19.74","0"
"ARTHUR MENDES PFITSCHER","15","15","21","","21","21","3.460","","1:30.289","1:30.289","14","1539.223","10","93.28","54.417","46.169","19.74","0"
"EDERSON STUNN","16","16","144","","14","14","1.891","","1:32.180","1:32.18","14","1541.114","14","94.24","53.862","46.112","19.74","0"
"HENRIQUE ALECIO MICHELON","17","17","2","","12","12","1.255","","1:33.435","1:33.435","14","1542.369","14","96.399","52.656","46.075","19.74","0"
"THADEU LUIZ SALGADO JR","18","18","001","","20","20","1 Volta","","1 Volta","6.518","13","1455.452","13","94.486","53.722","45.338","18.33","0"
"LUCAS LISBOA BRANDAO","19","19","68","","19","19","32.261","","1 Volta","38.779","13","1487.713","10","97.006","52.327","44.355","18.33","0"
"FABIO HENRIQUE MAZZO","20","20","232","","8","8","1 Volta","","2 Voltas","58.174","12","1507.108","11","94.411","53.765","40.416","16.919999999999998","0"
"GUSTAVO AVILA WEIS","21","21","771","","18","18","8 Voltas","","10 Voltas","10 Laps","4","537.873","4","101.501","50.009","37.749","5.64","0"
"THIAGO BROCCO","22","22","05","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL GREVE CORREA","23","23","503","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORIQUES VALDAMERI","24","24","510","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","25","25","560","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","26","26","777","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
