"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Thunder-AI/X GTS3+ HC1 PTD E46 SI ST TR ","1073742336","Thunder Race","Race","2016-10-08 17:20:00 UTC","2016-10-08 17:48:30 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","Super Touring 1","2","1","","","","0","13","1433.723","2","90.488","101.052","82.911","33.02","0","Chevy Corvette z06","159221","2006","Red/black"
"Chuck Conner","2","1","9","Super Unlimited","1","1","","","4.049","0","13","1437.772","7","93.01","98.312","82.678","33.02","0","Chev corvette Z06","157843","2002","black"
"Bradley Miller","3","2","74","Super Unlimited","5","2","","","23.310","19.261","13","1457.033","8","94.98","96.273","81.585","33.02","0","Dodge Challenger","167812","2010","Blue"
"David Richardson","4","1","06","GTSU","27","1","","","34.201","0","13","1467.924","10","93.072","98.247","80.98","33.02","0","Porsche Cup","137315","2007","White"
"Art Valentine","5","2","113","Super Touring 1","7","3","","","35.954","35.954","13","1469.677","11","95.79","95.459","80.883","33.02","0","Panoz GTS","138542","2004","RED"
"Russ Dalba","6","1","7","Super Touring 2","4","2","","","52.697","0","13","1486.42","8","98.16","93.154","79.972","33.02","0","Mazda RX-7","131245","1990","White"
"Jerry Stout","7","2","55","Super Touring 2","3","1","","","52.999","0.302","13","1486.722","9","99.167","92.208","79.956","33.02","0","Chevrolet Corvette","136838","1998","Dark Red"
"Gordon Ackley","8","3","56","Super Touring 1","6","2","","","1:06.386","1:06.386","13","1500.109","2","100.797","90.717","79.242","33.02","0","Dodge Viper","159724","2006","Red"
"Ed McGuire","9","1","525","American Iron","9","1","","","1:07.529","0","13","1501.252","10","100.611","90.885","79.182","33.02","0","Ford FR500S-25","114167","2008","Red"
"Jim Brannon","10","1","82","Super Touring 3","10","1","","","1:08.303","0","13","1502.026","10","100.521","90.966","79.141","33.02","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"William Miller","11","1","35","ThunderRoadster","17","2","","","1:12.540","0","13","1506.263","9","99.687","91.727","78.918","33.02","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"David Isbell","12","1","7x","Honda Chal 1","28","1","","","1:16.624","0","13","1510.347","10","100.186","91.27","78.705","33.02","0","Acura Integra","149693","1998","Black"
"David Pahl","13","1","25","GTS4","37","1","","","1:18.316","0","13","1512.039","10","98.179","93.136","78.617","33.02","0","Porsche 911","142877","2002","White/Slvr/Orange"
"Mike Brooks","14","2","4","ThunderRoadster","16","1","","","1:20.349","7.809","13","1514.072","2","99.909","91.523","78.511","33.02","0","Thunder Roadster Roadster","154690","2006","Black/Green","passing under yellow"
"Scott Lanford","15","3","77","ThunderRoadster","18","3","","","1:22.705","10.165","13","1516.428","2","99.995","91.445","78.389","33.02","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Team Battle Ready Racing","16","2","1","Honda Chal 1","36","3","","","1:23.275","6.651","13","1516.998","9","101.257","90.305","78.36","33.02","0","Acura RSX Type S","169399","2002","Silver"
"Robert Miller","17","1","20","Spec Iron","8","1","","","1:26.009","0","13","1519.732","8","101.972","89.672","78.219","33.02","0","Ford Mustang GT","132359","2010","White"
"jacob mosler","18","3","76","Super Unlimited","11","3","","","1:29.369","1:25.32","13","1523.092","9","102.2","89.472","78.047","33.02","0","mosler intruder GTS","158051","1998","yellow"
"Ralph Nolan","19","4","3","ThunderRoadster","19","4","","","1:30.917","18.377","13","1524.64","2","100.079","91.368","77.967","33.02","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Damion Moses","20","1","620","Spec E46","30","1","","","1:35.410","0","13","1529.133","6","102.518","89.194","77.738","33.02","0","BMW 330ci","111379","2001","Gray/Red"
"Philip Franz","21","1","43","GTS3","32","2","","","4:06.825","0","13","1680.548","6","101.263","90.3","70.734","33.02","0","BMW E36","164969","1992","Black"
"Donald Anglin","22","1","10","American Iron Xtreme","12","1","","","1 Lap","0","12","1433.114","2","102.288","89.395","76.566","30.48","0","Ford Mustang GT","165837","2005","Black"
"Craig Joslin","23","2","09","GTS3","33","3","","","1 Lap","1 Lap","12","1433.739","6","102.388","89.307","76.533","30.48","0","BMW M3","172701","1996","Blue"
"Chadwick Morehead","24","2","66","Spec E46","31","2","","","1 Lap","1 Lap","12","1433.897","8","102.712","89.026","76.524","30.48","0","BMW 330Ci","163668","2001","White"
"Lee Roberts","25","5","222","ThunderRoadster","24","9","","","1 Lap","1 Lap","12","1434.142","9","104.308","87.663","76.511","30.48","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Brad Wood","26","6","34","ThunderRoadster","23","8","","","1 Lap","1 Lap","12","1434.317","2","102.778","88.968","76.502","30.48","0","TRV Thunder Roadster","142055","2016","black"
"Jason Adams","27","3","11","Spec E46","35","3","","","1 Lap","1 Lap","12","1435.122","9","102.792","88.956","76.459","30.48","0","BMW 330CI","148610","2002","Silver"
"GT Meyer","28","2","27","Spec Iron","13","2","","","1 Lap","1 Lap","12","1435.595","2","104.045","87.885","76.434","30.48","0","Ford Mustang GT","162351","2005","Blue"
