"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Time Trials","1073742339","TT Practice","Practice","2016-10-08 12:20:00 UTC","2016-10-08 12:30:16 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","2","1","","","","0","2","247.385","1","88.976","102.769","73.925","5.08","0","Porsche 911 TT","128979","2001","Black"
"Jason Rooks","2","2","16","TT1","4","3","","","3.852","13.285","2","260.67","1","92.828","98.505","70.158","5.08","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","3","3","32","TT1","3","2","","","4.287","11.443","2","258.828","1","93.263","98.045","70.657","5.08","0","Chevrolet Corvette","119820","2005","Red"
"Jens Polte","4","1","65","TT3","9","1","","","5.051","0","4","465.701","2","94.027","97.249","78.54","10.16","0","BMW E92 M3","170404","2013","white"
"Mark Nunnally","5","1","171","TT2","8","2","","","5.553","0","4","428.352","1","94.529","96.732","85.388","10.16","0","Chevy Corvette","138529","1999","Silver"
"Kirk Lawrence","6","4","6","TT1","5","4","","","7.112","28.534","2","275.919","1","96.088","95.163","66.28","5.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Chris DeSalvo","7","2","112","TT2","12","5","","","7.542","21.205","4","449.557","2","96.518","94.739","81.36","10.16","0","Ford Boss 302S","118790","2012","Grabber Blue"
"Scott Perkins","8","3","27","TT2","10","3","","","7.748","20.95","4","449.302","2","96.724","94.537","81.406","10.16","0","Chevrolet Corvette","134729","1999","White"
"Matthew Hile","9","4","10","TT2","6","1","","","7.868","40.025","4","468.377","3","96.844","94.42","78.091","10.16","0","Nissan 350Z","165233","2004","Orange"
"Chuck Conner","10","1","9","TTU","1","1","","","8.534","0","3","327.011","2","97.51","93.775","83.887","7.62","0","Chev corvette Z06","157843","2002","black"
