"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Thunder-AI/X GTS3+ HC1 PTD E46 SI ST TR ","1073742335","Thunder Qualifying","Qualifying","2016-10-08 13:35:00 UTC","2016-10-08 13:48:50 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71","Super Touring 1","17","1","","","","0","5","503.427","4","89.653","101.993","90.818","12.7","0","Chevy Corvette z06","159221","2006","Red/black"
"David Richardson","2","1","06","GTSU","1","1","","","1.081","0","5","468.377","2","90.734","100.778","97.614","12.7","0","Porsche Cup","137315","2007","White"
"Chuck Conner","3","1","9","Super Unlimited","37","1","","","2.596","0","4","492.268","3","92.249","99.123","74.301","10.16","0","Chev corvette Z06","157843","2002","black"
"Jerry Stout","4","1","55","Super Touring 2","2","1","","","4.055","0","4","405.114","2","93.708","97.58","90.286","10.16","0","Chevrolet Corvette","136838","1998","Dark Red"
"Chris DeSalvo","5","1","112","American Iron Xtreme","11","1","","","4.567","0","5","508.378","3","94.22","97.049","89.933","12.7","0","Ford Boss 302S","118790","2012","Grabber Blue"
"Russ Dalba","6","2","7","Super Touring 2","26","2","","","7.686","39.952","4","445.066","2","97.339","93.94","82.181","10.16","0","Mazda RX-7","131245","1990","White"
"Bradley Miller","7","2","74","Super Unlimited","38","","","","7.849","2 Laps","2","453.276","1","97.502","93.783","40.346","5.08","0","Dodge Challenger","167812","2010","Blue"
"William Miller","8","1","35","ThunderRoadster","5","2","","","8.402","0","5","548.001","4","98.055","93.254","83.431","12.7","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"David Isbell","9","1","7x","Honda Chal 1","12","1","","","8.638","0","4","443.462","3","98.291","93.03","82.478","10.16","0","Acura Integra","149693","1998","Black"
"Art Valentine","10","2","113","Super Touring 1","20","3","","","9.278","1 Lap","4","436.129","4","98.931","92.428","83.865","10.16","0","Panoz GTS","138542","2004","RED"
"Gordon Ackley","11","3","56","Super Touring 1","19","2","","","9.318","1 Lap","4","435.87","4","98.971","92.391","83.915","10.16","0","Dodge Viper","159724","2006","Red"
"Werner Stark","12","1","151","GTS3","35","3","","","9.706","0","4","476.86","3","99.359","92.03","76.702","10.16","0","bmw 332 ci","130186","2001","white / blue"
"Ed McGuire","13","1","525","American Iron","28","1","","","10.016","0","4","454.36","3","99.669","91.744","80.5","10.16","0","Ford FR500S-25","114167","2008","Red"
"Mike Brooks","14","2","4","ThunderRoadster","33","8","","","10.087","1 Lap","4","476.038","4","99.74","91.678","76.834","10.16","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Damion Moses","15","1","620","Spec E46","4","1","","","10.152","0","5","538.146","4","99.805","91.619","84.958","12.7","0","BMW 330ci","111379","2001","Gray/Red"
"Chadwick Morehead","16","2","66","Spec E46","7","2","","","10.337","1 Lap","4","451.475","1","99.99","91.449","81.014","10.16","0","BMW 330Ci","163668","2001","White"
"Ralph Nolan","17","3","3","ThunderRoadster","3","1","","","10.664","0 Laps","5","515.488","5","100.317","91.151","88.693","12.7","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Philip Franz","18","2","43","GTS3","18","1","","","10.786","1 Lap","3","381.868","2","100.439","91.04","71.836","7.62","0","BMW E36","164969","1992","Black"
"Landon Ball","19","2","91","American Iron","29","2","","","10.864","50.508","4","504.868","2","100.517","90.97","72.447","10.16","0","Chevrolet Camaro","114034","1991","Red"
"Craig Joslin","20","3","09","GTS3","22","2","","","10.928","0 Laps","4","445.435","1","100.581","90.912","82.113","10.16","0","BMW M3","172701","1996","Blue"
"Scott Lanford","21","4","77","ThunderRoadster","10","6","","","10.955","1 Lap","4","430.33","2","100.608","90.887","84.995","10.16","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Richard Comer","22","5","44","ThunderRoadster","9","5","","","10.979","1 Lap","4","431.096","2","100.632","90.866","84.844","10.16","0","TRV Thunder Roadster","142847","2015","Whte"
"","23","1","82","","15","1","","","11.287","0","4","437.53","3","100.94","90.588","83.597","10.16","0"
"Robert Miller","24","1","20","Spec Iron","23","1","","","11.572","0","4","450.855","4","101.225","90.333","81.126","10.16","0","Ford Mustang GT","132359","2010","White"
"Todd Brooks","25","6","30","ThunderRoadster","34","9","","","11.713","1 Lap","4","484.143","1","101.366","90.208","75.548","10.16","0","thunderoadster thunderoadster","156298","2012","white"
"Brad Wood","26","7","34","ThunderRoadster","8","4","","","11.798","1 Lap","4","429.996","4","101.451","90.132","85.061","10.16","0","TRV Thunder Roadster","142055","2016","black"
"Rob Oxford","27","2","8","Honda Chal 1","24","2","","","11.899","38.555","4","482.017","3","101.552","90.043","75.881","10.16","0","Honda S2000","132769","2001","Red"
"Randy Suddreth","28","8","00","ThunderRoadster","6","3","","","12.001","1 Lap","4","430.277","3","101.654","89.952","85.006","10.16","0","TRV Thunderroadster","119415","2008","blaack/pink"
"Jason Adams","29","3","11","Spec E46","16","3","","","12.543","1 Lap","4","448.539","3","102.196","89.475","81.545","10.16","0","BMW 330CI","148610","2002","Silver"
"Team Battle Ready Racing","30","3","1","Honda Chal 1","27","4","","","12.622","32.126","4","475.588","3","102.275","89.406","76.907","10.16","0","Acura RSX Type S","169399","2002","Silver"
"Donald Anglin","31","2","10","American Iron Xtreme","14","2","","","12.776","1 Lap","4","438.266","1","102.429","89.272","83.456","10.16","0","Ford Mustang GT","165837","2005","Black"
"jacob mosler","32","4","33","Super Touring 1","30","4","","","13.311","1 Lap","4","475.507","1","102.964","88.808","76.92","10.16","0","mosler intruder GTS","158051","1998","yellow"
"Stephen Pearce","33","4","64","Honda Chal 1","25","3","","","13.574","17.482","4","460.944","3","103.227","88.581","79.35","10.16","0","Honda S2000","164157","2005","Silver"
"Lee Roberts","34","9","222","ThunderRoadster","13","7","","","14.127","1 Lap","4","449.14","2","103.78","88.109","81.436","10.16","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"David Pahl","35","1","25","GTS4","21","1","","","14.292","0","4","456.257","1","103.945","87.97","80.165","10.16","0","Porsche 911","142877","2002","White/Slvr/Orange"
"GT Meyer","36","2","27","Spec Iron","31","2","","","16.949","59.241","4","510.096","2","106.602","85.777","71.704","10.16","0","Ford Mustang GT","162351","2005","Blue"
"Darrel Krentz","37","10","22","ThunderRoadster","40","","","","17.915","3 Laps","2","476.79","2","107.568","85.007","38.357","5.08","0","Thunder Roadster Coupe","111221","2015","White"
"James Hartridge","38","1","38","PTD","36","1","","","21.031","0","4","545.452","3","110.684","82.614","67.056","10.16","0","BMW 325i","160152","1988","Green/White"
"","39","2","31","","32","2","","","22.210","1:25.197","4","522.727","3","111.863","81.743","69.972","10.16","0"
"AMINE HOSNI","40","11","15","ThunderRoadster","39","","","","22.548","3 Laps","2","481.133","2","112.201","81.497","38.01","5.08","0","Thunder Roadster","177657","2002","White"
"Alex Barroso","41","4","321","Spec E46","0","","","","","5 Laps","0","21.902","0","0.0","0.0","0.0","0.0","0","BMW 330i","161346","2003","White"
"Pierre DesJardin","42","4","12","GTS3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46","174996","2002","White and blue"
