"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","All Racers","1073742333","All Racers Warm Up","Practice","2016-10-08 12:35:00 UTC","2016-10-08 12:52:57 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Richardson","1","1","06","GTSU","9","1","","","","0","8","807.927","8","92.731","98.608","90.543","20.32","0","Porsche Cup","137315","2007","White"
"Chuck Conner","2","1","9","Super Unlimited","24","2","","","0.500","0","4","680.36","2","93.231","98.079","53.76","10.16","0","Chev corvette Z06","157843","2002","black"
"Terry Mathis","3","1","71","Super Touring 1","1","1","","","1.833","0","4","416.165","2","94.564","96.696","87.888","10.16","0","Chevy Corvette z06","159221","2006","Red/black"
"Landon Ball","4","1","91","American Iron","18","1","","","6.011","0","7","805.254","6","98.742","92.605","79.488","17.78","0","Chevrolet Camaro","114034","1991","Red"
"David Pahl","5","1","25","GTS4","17","1","","","6.215","0","7","787.08","7","98.946","92.414","81.323","17.78","0","Porsche 911","142877","2002","White/Slvr/Orange"
"Ed McGuire","6","2","525","American Iron","60","","","","7.703","1:08.248","7","873.502","7","100.434","91.045","73.277","17.78","0","Ford FR500S-25","114167","2008","Red"
"Bryan Putt","7","1","50","NP01","3","1","","","7.770","0","8","843.614","5","100.501","90.984","86.713","20.32","0","Elan NP01","174794","2016","Blue/White"
"Russ Dalba","8","1","7","Super Touring 2","4","1","","","8.412","0","6","663.941","4","101.143","90.407","82.634","15.24","0","Mazda RX-7","131245","1990","White"
"David Isbell","9","1","7x","Honda Chal 1","40","3","","","8.610","0","5","627.97","4","101.341","90.23","72.806","12.7","0","Acura Integra","149693","1998","Black"
"Ralph Nolan","10","1","3","ThunderRoadster","5","1","","","8.917","0","6","666.601","4","101.648","89.958","82.304","15.24","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Philip Franz","11","1","43","GTS3","15","1","","","9.088","0","3","397.964","2","101.819","89.806","68.931","7.62","0","BMW E36","164969","1992","Black"
"Team Battle Ready Racing","12","2","1","Honda Chal 1","41","4","","","9.412","3:47.02","7","854.99","6","102.143","89.522","74.864","17.78","0","Acura RSX Type S","169399","2002","Silver"
"Craig Joslin","13","2","09","GTS3","16","2","","","9.507","3:26.373","5","604.337","2","102.238","89.438","75.653","12.7","0","BMW M3","172701","1996","Blue"
"Robert Miller","14","1","20","Spec Iron","19","1","","","9.555","0","7","795.363","5","102.286","89.396","80.476","17.78","0","Ford Mustang GT","132359","2010","White"
"Damion Moses","15","1","620","Spec E46","20","1","","","9.567","0","4","503.458","2","102.298","89.386","72.65","10.16","0","BMW 330ci","111379","2001","Gray/Red"
