"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Time Trials","1073742341","TT Session 2","Qualifying","2016-10-08 16:45:00 UTC","2016-10-08 16:56:51 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","3","292.958","2","87.748","104.208","93.638","7.62","0","Porsche 911 TT","128979","2001","Black"
"Jason Rooks","2","2","16","TT1","2","2","","","5.335","2:22.341","4","435.299","2","93.083","98.235","84.025","10.16","0","Chevrolet Corvette","157231","2015","gray"
"Mark Nunnally","3","1","171","TT2","6","1","","","5.364","0","3","325.786","2","93.112","98.204","84.203","7.62","0","Chevy Corvette","138529","1999","Silver"
"Jerry Digges","4","3","32","TT1","4","3","","","7.134","45.486","3","338.444","2","94.882","96.372","81.053","7.62","0","Chevrolet Corvette","119820","2005","Red"
"Scott Perkins","5","1","27","TT3","3","1","","","7.352","0","5","524.506","1","95.1","96.151","87.168","12.7","0","Chevrolet Corvette","134729","1999","White"
"Matthew Hile","6","2","10","TT2","7","2","","","7.876","1:47.185","4","432.971","3","95.624","95.625","84.477","10.16","0","Nissan 350Z","165233","2004","Orange"
"Jens Polte","7","2","65","TT3","5","2","","","8.030","2 Laps","3","331.088","2","95.778","95.471","82.854","7.62","0","BMW E92 M3","170404","2013","white"
"John Hyer","8","3","12","TT3","9","3","","","10.312","0 Laps","5","524.131","2","98.06","93.249","87.23","12.7","0","Chev Z06","177201","2002","Blk"
"Joel Morrison","9","1","71","TTC","8","1","","","11.850","0","4","477.539","2","99.598","91.809","76.593","10.16","0","Honda s2000","172578","2005","White"
"John Cichowski","10","1","96","TTU","10","1","","","11.861","0","5","526.648","2","99.609","91.799","86.813","12.7","0","Mazda Miata","167050","1999","red/white/blue"
"James Patterson","11","1","97","TTB","11","1","","","13.175","0","5","534.314","1","100.923","90.604","85.568","12.7","0","BMW M3","135544","1997","Silver"
"Juan Santamaria","12","2","95","TTC","12","2","","","13.509","1:07.229","5","544.768","3","101.257","90.305","83.926","12.7","0","BMW M3","157747","1995","White"
"Sarah Robinson","13","2","27","TTU","13","2","","","14.509","1 Lap","4","466.332","2","102.257","89.422","78.433","10.16","0","BMW M3","149774","1997","red"
"Jeff Fields","14","3","401","TTC","23","5","","","15.414","0 Laps","4","468.917","3","103.162","88.637","78.001","10.16","0","BMW M3","154571","1998","silver"
"Tracy Gaudu","15","4","141","TT1","25","","","","17.315","2:58.394","2","471.352","1","105.063","87.033","38.799","5.08","0","Chevrolet Corvette Z06","143400","2008","orange"
"Frank Calhoun","16","3","44","TTU","14","3","","","17.434","39.364","5","566.012","2","105.182","86.935","80.776","12.7","0","Ford Mustang","155439","2005","Red"
"Joe Ippolito","17","1","72","TTE","15","1","","","18.962","0","4","461.631","4","106.71","85.69","79.232","10.16","0","Mazda Miata","136397","2016","Gray"
"Ryan Powell","18","4","121","TTC","17","4","","","20.556","29.158","4","506.697","2","108.304","84.429","72.185","10.16","0","Honda S2000","179893","2004","Silver"
"John Rairigh","19","5","51","TTC","16","3","","","21.387","32.5","4","510.039","1","109.135","83.786","71.712","10.16","0","Mazda MX5","162305","2007","black"
"Lee Brown","20","2","85","TTB","20","2","","","23.249","1 Lap","4","493.777","3","110.997","82.381","74.074","10.16","0","Ford Mustang","148976","1985","Black/gold"
"Klaus Lapine","21","1","77","TTD","18","1","","","25.260","0","4","498.284","3","113.008","80.915","73.404","10.16","0","mazdaspeed protege","171916","2003","red/yellow"
"Kristopher Cooper","22","1","930","TTF","19","1","","","26.215","0","4","497.333","4","113.963","80.237","73.544","10.16","0","Honda Civic hatchback","145198","1992","Crimson"
"Matt Gieseke","23","2","21","TTE","21","2","","","26.515","42.022","4","503.653","3","114.263","80.026","72.621","10.16","0","Mazda Miata","165960","1995","Lime Green"
"Ryan Johnson","24","2","711","TTD","24","2","","","30.927","1:00.17","4","558.454","2","118.675","77.051","65.495","10.16","0","BMW E30 - 325i","167470","1988","RED"
"Paul Norris","25","3","12X","TTE","22","3","","","33.005","1:34.567","4","556.198","1","120.753","75.725","65.761","10.16","0","Mazda Miata","126706","1997","Drk Blue"
