"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Thunder-AI/X GTS3+ HC1 PTD E46 SI ST TR ","1073742337","Thunder Qualifying","Qualifying","2016-10-09 13:30:00 UTC","2016-10-09 13:42:22 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Pete Johns","1","1","72","Super Unlimited","18","2","","","","0","5","521.669","5","94.565","96.695","87.642","12.7","0","Ford Fusion","116836","2013","White"
"Jerry Stout","2","1","55","Super Touring 2","5","1","","","0.983","0","4","432.958","3","95.548","95.701","84.479","10.16","0","Chevrolet Corvette","136838","1998","Dark Red"
"Bradley Miller","3","2","74","Super Unlimited","8","1","","","1.448","2 Laps","3","420.548","1","96.013","95.237","65.229","7.62","0","Dodge Challenger","167812","2010","Blue"
"Art Valentine","4","1","113","Super Touring 1","17","1","","","2.700","0","5","547.659","5","97.265","94.011","83.483","12.7","0","Panoz GTS","138542","2004","RED"
"Russ Dalba","5","2","7","Super Touring 2","20","2","","","3.234","1:42.893","5","535.851","4","97.799","93.498","85.322","12.7","0","Mazda RX-7","131245","1990","White"
"William Miller","6","1","35","ThunderRoadster","9","2","","","3.425","0","5","552.189","4","97.99","93.316","82.798","12.7","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Richard Comer","7","2","44","ThunderRoadster","14","5","","","3.976","0 Laps","5","528.522","2","98.541","92.794","86.505","12.7","0","TRV Thunder Roadster","142847","2015","Whte"
"David Pahl","8","1","25","GTS4","22","1","","","4.148","0","5","558.643","4","98.713","92.632","81.841","12.7","0","Porsche 911","142877","2002","White/Slvr/Orange"
"David Isbell","9","1","7x","Honda Chal 1","29","3","","","4.230","0","3","396.923","2","98.795","92.555","69.112","7.62","0","Acura Integra","149693","1998","Black"
"Mike Brooks","10","3","4","ThunderRoadster","32","8","","","4.667","1 Lap","4","517.824","1","99.232","92.148","70.634","10.16","0","Thunder Roadster Roadster","154690","2006","Black/Green","passing under yellow"
"Scott Lanford","11","4","77","ThunderRoadster","10","3","","","4.719","0 Laps","5","529.44","5","99.284","92.099","86.355","12.7","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Robert Miller","12","1","20","Spec Iron","12","2","","","4.977","0","4","449.149","2","99.542","91.861","81.434","10.16","0","Ford Mustang GT","132359","2010","White"
"Alex Barroso","13","1","321","Spec E46","4","3","","","5.019","0","5","542.888","3","99.584","91.822","84.216","12.7","0","BMW 330i","161346","2003","White"
"Ralph Nolan","14","5","3","ThunderRoadster","7","1","","","5.128","0 Laps","5","526.609","2","99.693","91.722","86.82","12.7","0","600 Racing Thunder Roadster","154127","2006","Orange"
"John Gleason","15","3","174","Super Unlimited","27","3","","","5.320","39.282","5","560.951","4","99.885","91.545","81.504","12.7","0","Lotus Exige","170829","2014","White"
