"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Lightning-SE30 944S GTS2 SM ST3 PTE PTF","1073742350","Lightning Race","Race","2016-10-09 16:20:00 UTC","2016-10-09 17:00:49 UTC","PROVISIONAL","20","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bryan Putt","1","1","50","NP01","32","1","","","","0","20","2284.705","13","96.851","94.413","80.045","50.8","0","Elan NP01","174794","2016","Blue/White"
"Ryan Whitinger","2","1","40","SpecE30","1","1","","","1:00.246","0","20","2344.951","2","103.704","88.174","77.989","50.8","0","BMW 325IS","154833","1989","Copper/White"
"Rob Eskew","3","2","134","SpecE30","2","2","","","1:00.545","0.299","20","2345.25","4","104.024","87.903","77.979","50.8","0","bmw 325i","151670","1989","blue"
"Mark Issa","4","3","7","SpecE30","10","10","","","1:09.390","9.144","20","2354.095","13","104.427","87.564","77.686","50.8","0","bmw E30","128443","1989","Black"
"Sandro Espinosa","5","4","32","SpecE30","4","4","","","1:10.176","9.93","20","2354.881","12","105.329","86.814","77.66","50.8","0","BMW 325i","148479","1987","Chupacabra"
"Cody Kishel","6","5","028","SpecE30","5","5","","","1:11.681","11.435","20","2356.386","13","105.136","86.973","77.61","50.8","0","bmw 325i","164096","1990","blue"
"Brian Edmonds","7","6","28","SpecE30","6","6","","","1:12.612","12.366","20","2357.317","5","105.488","86.683","77.58","50.8","0","BMW 325i","153770","1989","Black"
"Ty Young","8","7","31","SpecE30","3","3","","","1:16.386","16.14","20","2361.091","12","105.297","86.84","77.456","50.8","0","BMW E30","146648","1989","gray"
"Craig Guthrie","9","8","44","SpecE30","8","8","","","1:21.795","21.549","20","2366.5","14","106.005","86.26","77.279","50.8","0","BMW 325is","157050","1988","Red"
"Chris Harkins","10","9","90","SpecE30","12","12","","","1:26.658","26.412","20","2371.363","10","106.335","85.992","77.12","50.8","0","BMW 325i","133155","1990","White"
"Fred Switzer","11","10","753","SpecE30","9","9","","","1:28.023","27.777","20","2372.728","14","106.209","86.094","77.076","50.8","0","BMW 325i","121783","1987","White","Per SD - Illegal part"
"Aaron Whitinger","12","11","15","SpecE30","7","7","","","1:28.373","28.127","20","2373.078","14","106.054","86.22","77.064","50.8","0","BMW 325I","154835","1989","Blue/White"
"Arjun Soundararajan","13","12","54","SpecE30","14","14","","","1:40.877","40.631","20","2385.582","15","107.119","85.363","76.661","50.8","0","BMW E30 325i","126436","1987","White"
"Oscar Edmonds","14","13","174","SpecE30","11","11","","","1:42.294","42.048","20","2386.999","10","106.515","85.847","76.615","50.8","0","BMW 325i","158433","1987","Red"
"Laura Parkhurst","15","14","e30","SpecE30","17","17","","","1:42.679","42.433","20","2387.384","12","107.691","84.91","76.603","50.8","0","BMW E30 325i","114972","1989","silver"
"Jarrett Jones","16","1","86","Spec Miata","19","2","","","1 Lap","0","19","2292.268","3","106.674","85.719","75.792","48.26","0","Mazda Miata","163405","1999","Green"
"Team Joes Racing 2","17","1","14","GTS2","34","1","","","1 Lap","0","19","2293.671","3","105.389","86.764","75.746","48.26","0","Porsche 944s2","133323","1990","Bronze metallic"
"Curt Trawick","18","2","77","Spec Miata","22","5","","","1 Lap","4.366","19","2296.634","5","107.209","85.291","75.648","48.26","0","Mazda Miata","176466","1999","White"
"Steve Rowlands","19","15","94","SpecE30","13","13","","","1 Lap","1 Lap","19","2299.414","16","109.124","83.795","75.557","48.26","0","BMW 325is","162652","1988","White"
"Kyle Kimball","20","1","444","944 Spec","33","1","","","1 Lap","0","19","2299.733","4","106.084","86.196","75.546","48.26","0","Porsche 944","165735","1984","Orange"
"jose garcia","21","3","20","Spec Miata","24","7","","","1 Lap","12.163","19","2304.431","4","107.392","85.146","75.392","48.26","0","Mazda Spec Miata","154954","1999","Black"
"Bayani Dia","22","4","97","Spec Miata","25","8","","","1 Lap","15.032","19","2307.3","13","108.116","84.576","75.298","48.26","0","Mazda Miata","160919","2001","Blue"
"John Perkins","23","2","641","944 Spec","43","6","","","1 Lap","8.453","19","2308.186","16","108.409","84.347","75.269","48.26","0","Porsche 944","169083","1984","Orange"
"Pete Yousko","24","3","57","944 Spec","37","4","","","1 Lap","12.373","19","2312.106","13","108.095","84.592","75.142","48.26","0","Porsche 944","111917","1983","Red"
"Walter Araya","25","16","19","SpecE30","16","16","","","1 Lap","1 Lap","19","2312.941","2","109.815","83.267","75.115","48.26","0","BMW 325I","162734","1991","Blue/Silver"
"John Somner","26","5","115","Spec Miata","23","6","","","1 Lap","20.951","19","2313.219","5","108.455","84.311","75.106","48.26","0","Mazda Spec Miata","167014","1999","Black/Black"
"Brian Evans","27","4","78","944 Spec","35","2","","","1 Lap","16.306","19","2316.039","17","107.295","85.223","75.014","48.26","0","Porsche 944","143028","1983","White"
"Dylan Stancil","28","6","52","Spec Miata","18","1","","","1 Lap","27.331","19","2319.599","3","106.779","85.635","74.899","48.26","0","Mazda Spec Miata","158784","1990","Red"
"Alan Evans","29","5","177","944 Spec","36","3","","","1 Lap","21.265","19","2320.998","13","108.141","84.556","74.854","48.26","0","Porsche 944","160520","1988","Green"
"Carlos Galavis","30","7","013","Spec Miata","26","9","","","1 Lap","38.429","19","2330.697","12","109.94","83.173","74.543","48.26","0","Mazda Spec Miata","146682","1999","Blue"
"Bill Miller","31","8","81","Spec Miata","29","12","","","1 Lap","39.942","19","2332.21","17","110.187","82.986","74.494","48.26","0","Mazda Miata","165301","1999","Blue"
"Paul Fisk","32","9","23","Spec Miata","28","11","","","1 Lap","41.09","19","2333.358","19","110.562","82.705","74.457","48.26","0","Mazda Miata","171696","1999","yellow"
"Matt Fielding-Russell","33","10","33","Spec Miata","27","10","","","1 Lap","41.356","19","2333.624","13","109.406","83.579","74.449","48.26","0","Mazda Miata","180913","1999","Burgandy"
"James Colson","34","17","13","SpecE30","15","15","","","1 Lap","1 Lap","19","2335.824","12","111.3","82.156","74.379","48.26","0","BMW 325i","165798","1989","Black"
"Glen Edridge","35","6","343","944 Spec","38","5","","","1 Lap","48.23","19","2347.963","13","111.535","81.983","73.994","48.26","0","Porsche 944","146105","1983","White"
"David Goodwin","36","11","95","Spec Miata","31","14","","","1 Lap","1:06.489","19","2358.757","13","111.495","82.013","73.656","48.26","0","Mazda Miata","154820","1999","Silver"
"Ronald Nielsen","37","1","166","PTF","40","1","","","1 Lap","0","19","2369.916","4","111.723","81.845","73.309","48.26","0","Ford Escort ZX-2","148652","1999","Yellow"
"Matthew Agurkis","38","2","287","GTS2","39","2","","","1 Lap","1:18.835","19","2372.506","12","109.782","83.292","73.229","48.26","0","BMW 325is","164787","1989","white"
"Richard Tyler","39","12","34","Spec Miata","30","13","","","1 Lap","1:23.598","19","2375.866","2","113.08","80.863","73.125","48.26","0","Mazda Miata (SM)","160776","1999","blue"
"Robert Kranz","40","3","905","GTS2","42","3","","","2 Laps","1:33.011","18","2386.682","14","116.861","78.247","68.963","45.72","0","BMW 2002 Tii M42","165143","1974","Pumpkin"
"Bud Scott","41","1","51","PTE","41","1","","","3 Laps","0","17","2289.293","16","117.845","77.593","67.902","43.18","0","BMW 325","143334","1985","Blue"
"Jeff Coffey","42","7","104","944 Spec","44","7","","","3 Laps","2 Laps","17","2295.453","17","119.09","76.782","67.72","43.18","0","Porsche 944","117794","1984","Maroon/Silver"
"Steve Kaney","43","13","70","Spec Miata","21","4","","","14 Laps","13 Laps","6","1262.775","3","107.748","84.865","43.447","15.24","0","Mazda Miata","167288","1999","Red"
"Keith Williamson","44","14","64","Spec Miata","20","3","","","15 Laps","14 Laps","5","588.041","5","107.403","85.137","77.75","12.7","0","Mazda Spec Miata","159856","1999","Maroon"
