"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Lightning-SE30 944S GTS2 SM ST3 PTE PTF","1073742348","Lightning Race","Race","2016-10-08 18:50:00 UTC","2016-10-08 19:15:44 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bryan Putt","1","1","50","NP01","21","1","","","","0","11","1397.187","11","99.002","92.362","71.99","27.94","0","Elan NP01","174794","2016","Blue/White"
"Ryan Whitinger","2","1","40","SpecE30","1","1","","","9.884","0","11","1407.071","3","105.136","86.973","71.485","27.94","0","BMW 325IS","154833","1989","Copper/White"
"Ty Young","3","2","31","SpecE30","5","5","","","12.842","2.958","11","1410.029","3","104.921","87.151","71.335","27.94","0","BMW E30","146648","1989","gray"
"Cody Kishel","4","3","028","SpecE30","4","4","","","13.135","3.251","11","1410.322","4","106.283","86.034","71.32","27.94","0","bmw 325i","164096","1990","blue"
"Sandro Espinosa","5","4","32","SpecE30","10","10","","","15.691","5.807","11","1412.878","4","106.614","85.767","71.191","27.94","0","BMW 325i","148479","1987","Chupacabra"
"Brian Edmonds","6","5","28","SpecE30","6","6","","","16.997","7.113","11","1414.184","2","106.446","85.903","71.125","27.94","0","BMW 325i","153770","1989","Black"
"Fred Switzer","7","6","753","SpecE30","18","18","","","22.673","12.789","11","1419.86","6","107.614","84.97","70.841","27.94","0","BMW 325i","121783","1987","White","Per SD - Illegal part"
"Craig Guthrie","8","7","44","SpecE30","12","12","","","22.937","13.053","11","1420.124","6","107.742","84.869","70.828","27.94","0","BMW 325is","157050","1988","Red"
"Aaron Whitinger","9","8","15","SpecE30","8","8","","","25.730","15.846","11","1422.917","6","108.755","84.079","70.689","27.94","0","BMW 325I","154835","1989","Blue/White"
"Oscar Edmonds","10","9","174","SpecE30","11","11","","","28.380","18.496","11","1425.567","5","108.946","83.931","70.557","27.94","0","BMW 325i","158433","1987","Red"
"Arjun Soundararajan","11","10","54","SpecE30","13","13","","","31.065","21.181","11","1428.252","4","108.626","84.179","70.425","27.94","0","BMW E30 325i","126436","1987","White"
"Steve Rowlands","12","11","94","SpecE30","15","15","","","34.428","24.544","11","1431.615","5","110.317","82.888","70.259","27.94","0","BMW 325is","162652","1988","White"
"Team Joes Racing 2","13","1","14","GTS2","22","1","","","36.410","0","11","1433.597","5","107.213","85.288","70.162","27.94","0","Porsche 944s2","133323","1990","Bronze metallic"
"Walter Araya","14","12","19","SpecE30","16","16","","","38.175","28.291","11","1435.362","5","110.158","83.008","70.076","27.94","0","BMW 325I","162734","1991","Blue/Silver"
"Michael Young","15","13","865","SpecE30","14","14","","","42.370","32.486","11","1439.557","3","110.901","82.452","69.871","27.94","0","BMW E30 #865","172058","1989","Red"
"James Hartridge","16","14","38","SpecE30","17","17","","","42.762","32.878","11","1439.949","4","111.392","82.088","69.852","27.94","0","BMW 325i","160152","1988","Green/White"
"Kyle Kimball","17","1","444","944 Spec","23","1","","","43.083","0","11","1440.27","4","108.535","84.249","69.837","27.94","0","Porsche 944","165735","1984","Orange"
"Pete Yousko","18","2","57","944 Spec","26","4","","","44.511","1.428","11","1441.698","3","109.82","83.264","69.768","27.94","0","Porsche 944","111917","1983","Red"
"Alan Evans","19","3","177","944 Spec","24","2","","","45.611","2.528","11","1442.798","2","108.397","84.357","69.715","27.94","0","Porsche 944","160520","1988","Green"
"John Perkins","20","4","641","944 Spec","27","5","","","46.122","3.039","11","1443.309","5","109.715","83.343","69.69","27.94","0","Porsche 944","169083","1984","Orange"
"Curt Trawick","21","1","77","Spec Miata","35","2","","","47.409","0","11","1444.596","3","109.657","83.387","69.628","27.94","0","Mazda Miata","176466","1999","White"
"Steve Kaney","22","2","70","Spec Miata","37","4","","","47.884","0.475","11","1445.071","4","109.463","83.535","69.605","27.94","0","Mazda Miata","167288","1999","Red"
"jose garcia","23","3","20","Spec Miata","34","1","","","48.096","0.687","11","1445.283","4","109.996","83.13","69.595","27.94","0","Mazda Spec Miata","154954","1999","Black"
"James Colson","24","15","13","SpecE30","19","19","","","49.647","39.763","11","1446.834","3","113.443","80.604","69.52","27.94","0","BMW 325i","165798","1989","Black"
"Dylan Stancil","25","4","52","Spec Miata","36","3","","","49.807","2.398","11","1446.994","5","109.253","83.696","69.512","27.94","0","Mazda Spec Miata","158784","1990","Red"
"Bayani Dia","26","5","97","Spec Miata","39","6","","","50.312","2.903","11","1447.499","5","109.238","83.707","69.488","27.94","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","27","6","64","Spec Miata","38","5","","","51.190","3.781","11","1448.377","4","109.618","83.417","69.446","27.94","0","Mazda Spec Miata","159856","1999","Maroon"
"John Somner","28","7","115","Spec Miata","40","7","","","53.750","6.341","11","1450.937","3","109.021","83.874","69.323","27.94","0","Mazda Spec Miata","167014","1999","Black/Black"
"Ronald Nielsen","29","1","166","PTF","29","1","","","55.113","0","11","1452.3","3","112.834","81.039","69.258","27.94","0","Ford Escort ZX-2","148652","1999","Yellow"
"Carlos Galavis","30","8","013","Spec Miata","41","8","","","56.406","8.997","11","1453.593","11","111.711","81.854","69.197","27.94","0","Mazda Spec Miata","146682","1999","Blue"
"Glen Edridge","31","5","343","944 Spec","28","6","","","59.738","16.655","11","1456.925","3","112.751","81.099","69.039","27.94","0","Porsche 944","146105","1983","White"
"Chris Harkins","32","16","90","SpecE30","9","9","","","1:00.182","50.298","11","1457.369","4","107.973","84.688","69.018","27.94","0","BMW 325i","133155","1990","White"
"Bill Miller","33","9","81","Spec Miata","42","9","","","1:01.095","13.686","11","1458.282","5","112.114","81.56","68.974","27.94","0","Mazda Miata","165301","1999","Blue"
"Brian Evans","34","6","78","944 Spec","25","3","","","1:05.311","22.228","11","1462.498","5","108.625","84.18","68.775","27.94","0","Porsche 944","143028","1983","White"
"David Goodwin","35","10","95","Spec Miata","45","12","","","1 Lap","1 Lap","10","1429.437","2","114.42","79.916","63.969","25.4","0","Mazda Miata","154820","1999","Silver"
"Paul Fisk","36","11","23","Spec Miata","47","14","","","1 Lap","1 Lap","10","1429.69","4","113.548","80.53","63.958","25.4","0","Mazda Miata","171696","1999","yellow"
"Richard Tyler","37","12","34","Spec Miata","46","13","","","1 Lap","1 Lap","10","1432.642","9","114.481","79.874","63.826","25.4","0","Mazda Miata (SM)","160776","1999","blue"
