"Event ID","Event Name","Started At","Ended At"
"100-2147483777-20161008","NASA-SE Oct 2016 Road Atl","2016-10-08 12:20:00 UTC","2016-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Lightning-SE30 944S GTS2 SM ST3 PTE PTF","1073742349","Lightning Qualifying","Qualifying","2016-10-09 12:55:00 UTC","2016-10-09 13:05:27 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-oct-2016-road-atl/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bryan Putt","1","1","50","NP01","25","1","","","","0","5","543.183","4","99.236","92.144","84.171","12.7","0","Elan NP01","174794","2016","Blue/White"
"Ryan Whitinger","2","1","40","SpecE30","1","1","","","4.294","0","4","439.444","3","103.53","88.322","83.232","10.16","0","BMW 325IS","154833","1989","Copper/White"
"Rob Eskew","3","2","134","SpecE30","3","3","","","4.744","0 Laps","4","436.571","3","103.98","87.94","83.78","10.16","0","bmw 325i","151670","1989","blue"
"Sandro Espinosa","4","3","32","SpecE30","2","2","","","5.217","2:11.179","5","570.623","4","104.453","87.542","80.123","12.7","0","BMW 325i","148479","1987","Chupacabra"
"Ty Young","5","4","31","SpecE30","23","14","","","5.537","2:01.2","5","560.644","4","104.773","87.274","81.549","12.7","0","BMW E30","146648","1989","gray"
"Brian Edmonds","6","5","28","SpecE30","4","4","","","5.742","1:59.486","5","558.93","4","104.978","87.104","81.799","12.7","0","BMW 325i","153770","1989","Black"
"Kyle Kimball","7","1","444","944 Spec","28","1","","","6.148","0","5","595.394","2","105.384","86.768","76.789","12.7","0","Porsche 944","165735","1984","Orange"
"Cody Kishel","8","6","028","SpecE30","9","9","","","6.257","1:41.681","5","541.125","3","105.493","86.679","84.491","12.7","0","bmw 325i","164096","1990","blue"
"Craig Guthrie","9","7","44","SpecE30","10","10","","","6.361","1:56.429","5","555.873","5","105.597","86.593","82.249","12.7","0","BMW 325is","157050","1988","Red"
"Aaron Whitinger","10","8","15","SpecE30","5","5","","","6.435","1:57.037","5","556.481","4","105.671","86.533","82.159","12.7","0","BMW 325I","154835","1989","Blue/White"
"Fred Switzer","11","9","753","SpecE30","12","11","","","6.809","1:46.606","5","546.05","3","106.045","86.228","83.729","12.7","0","BMW 325i","121783","1987","White","Per SD - Illegal part"
"Team Joes Racing 2","12","1","14","GTS2","30","1","","","6.936","0","5","589.726","3","106.172","86.124","77.528","12.7","0","Porsche 944s2","133323","1990","Bronze metallic"
"Dylan Stancil","13","1","52","Spec Miata","22","9","","","6.963","0","5","575.224","5","106.199","86.103","79.482","12.7","0","Mazda Spec Miata","158784","1990","Red"
"Mark Issa","14","10","7","SpecE30","6","6","","","7.228","2:09.192","5","568.636","4","106.464","85.888","80.403","12.7","0","bmw E30","128443","1989","Black"
"Jarrett Jones","15","2","86","Spec Miata","15","4","","","7.273","2 Laps","3","364.52","2","106.509","85.852","75.255","7.62","0","Mazda Miata","163405","1999","Green"
"Chris Harkins","16","11","90","SpecE30","8","8","","","7.386","1:46.752","5","546.196","5","106.622","85.761","83.706","12.7","0","BMW 325i","133155","1990","White"
"Keith Williamson","17","3","64","Spec Miata","13","2","","","7.426","0 Laps","5","573.102","4","106.662","85.729","79.776","12.7","0","Mazda Spec Miata","159856","1999","Maroon"
"Steve Kaney","18","4","70","Spec Miata","14","3","","","7.440","2 Laps","3","369.153","2","106.676","85.717","74.311","7.62","0","Mazda Miata","167288","1999","Red"
"Oscar Edmonds","19","12","174","SpecE30","7","7","","","7.572","2:01.531","5","560.975","3","106.808","85.612","81.501","12.7","0","BMW 325i","158433","1987","Red"
"Curt Trawick","20","5","77","Spec Miata","19","6","","","7.716","26.475","5","601.699","3","106.952","85.496","75.985","12.7","0","Mazda Miata","176466","1999","White"
"jose garcia","21","6","20","Spec Miata","11","1","","","7.885","0 Laps","5","550.19","3","107.121","85.361","83.099","12.7","0","Mazda Spec Miata","154954","1999","Black"
"Arjun Soundararajan","22","13","54","SpecE30","18","13","","","7.890","2:27.345","5","586.789","4","107.126","85.357","77.916","12.7","0","BMW E30 325i","126436","1987","White"
"Brian Evans","23","2","78","944 Spec","37","4","","","8.116","1 Lap","4","496.145","4","107.352","85.178","73.72","10.16","0","Porsche 944","143028","1983","White"
"John Somner","24","7","115","Spec Miata","27","12","","","8.437","10.181","5","585.405","3","107.673","84.924","78.1","12.7","0","Mazda Spec Miata","167014","1999","Black/Black"
"Alan Evans","25","3","177","944 Spec","38","5","","","9.194","1 Lap","4","503.392","4","108.43","84.331","72.659","10.16","0","Porsche 944","160520","1988","Green"
"Pete Yousko","26","4","57","944 Spec","34","3","","","9.321","1 Lap","4","497.083","4","108.557","84.232","73.581","10.16","0","Porsche 944","111917","1983","Red"
"Steve Rowlands","27","14","94","SpecE30","41","17","","","9.527","1:10.668","4","510.112","4","108.763","84.073","71.702","10.16","0","BMW 325is","162652","1988","White"
"Bayani Dia","28","8","97","Spec Miata","20","7","","","9.579","0 Laps","5","575.043","4","108.815","84.033","79.507","12.7","0","Mazda Miata","160919","2001","Blue"
"Carlos Galavis","29","9","013","Spec Miata","24","10","","","10.358","30.344","5","605.568","2","109.594","83.435","75.499","12.7","0","Mazda Spec Miata","146682","1999","Blue"
"Walter Araya","30","15","19","SpecE30","17","12","","","11.801","2:29.348","5","588.792","2","111.037","82.351","77.651","12.7","0","BMW 325I","162734","1991","Blue/Silver"
"Matt Fielding-Russell","31","10","33","Spec Miata","32","13","","","11.883","1 Lap","4","507.046","4","111.119","82.29","72.135","10.16","0","Mazda Miata","180913","1999","Burgandy"
"Paul Fisk","32","11","23","Spec Miata","16","5","","","12.101","5.743","5","580.967","5","111.337","82.129","78.696","12.7","0","Mazda Miata","171696","1999","yellow"
"Bill Miller","33","12","81","Spec Miata","33","14","","","12.231","1 Lap","4","508.012","4","111.467","82.033","71.998","10.16","0","Mazda Miata","165301","1999","Blue"
"Glen Edridge","34","5","343","944 Spec","40","6","","","12.632","1 Lap","4","515.73","3","111.868","81.739","70.921","10.16","0","Porsche 944","146105","1983","White"
"Ronald Nielsen","35","1","166","PTF","35","1","","","12.810","0","4","526.047","4","112.046","81.609","69.53","10.16","0","Ford Escort ZX-2","148652","1999","Yellow"
"James Colson","36","16","13","SpecE30","39","16","","","12.999","1:15.616","4","515.06","2","112.235","81.472","71.013","10.16","0","BMW 325i","165798","1989","Black"
"Richard Tyler","37","13","34","Spec Miata","26","11","","","13.147","28.571","5","603.795","4","112.383","81.365","75.721","12.7","0","Mazda Miata (SM)","160776","1999","blue"
"Matthew Agurkis","38","2","287","GTS2","42","2","","","13.308","1 Lap","4","524.388","4","112.544","81.248","69.75","10.16","0","BMW 325is","164787","1989","white"
"David Goodwin","39","14","95","Spec Miata","21","8","","","13.992","3 Laps","2","277.493","1","113.228","80.757","65.904","5.08","0","Mazda Miata","154820","1999","Silver"
