"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Group 6","1073743486","G6 R2 Points Race","Race","2014-11-15 20:20:00 UTC","2014-11-15 20:38:48 UTC","FINAL","9","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","9","988.429","6","107.857","96.795","95.06","26.099999999999998","0","Texas","March","Sugarland","1980","80A","Yellow"
"Jeffrey Anderson","2","1","16","FB","3","1","38.408","","38.408","0","9","1026.837","7","112.131","93.105","91.504","26.099999999999998","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Robert Hoemke","3","1","4","FC","2","1","21.301","","59.709","0","9","1048.138","5","115.04","90.751","89.645","26.099999999999998","0","Texas","Cooper","Abilene","1962","T59","Green"
"Trevor Bond","4","1","98","FF2","11","2","0.622","","1:00.331","0","9","1048.76","5","114.746","90.984","89.592","26.099999999999998","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Ed Moore","5","2","8","FC","6","2","0.007","","1:00.338","0.629","9","1048.767","7","114.155","91.455","89.591","26.099999999999998","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Gregory Hibbs","6","1","3","FF1","5","1","31.043","","1:31.381","0","9","1079.81","9","118.461","88.13","87.015","26.099999999999998","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Barron","7","2","14","FA","13","3","10.561","","1:41.942","1:41.942","9","1090.371","9","118.117","88.387","86.173","26.099999999999998","0","Texas","Houston","Red"
"Bruce Revennaugh","8","1","23","BSR","4","1","13.086","","1:55.028","0","9","1103.457","2","121.482","85.939","85.151","26.099999999999998","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Angus Lemon","9","2","86","FF1","7","2","0.991","","1:56.019","24.638","9","1104.448","8","119.809","87.139","85.074","26.099999999999998","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Lawrence Reyburn","10","3","64","FF1","10","4","0.144","","1:56.163","24.782","9","1104.592","8","119.784","87.157","85.063","26.099999999999998","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Peter Hardsteen","11","4","75","FF1","9","3","0.416","","1:56.579","25.198","9","1105.008","7","119.483","87.376","85.031","26.099999999999998","0","Texas","Lotus","Willis","1968","51","Green"
"Mac Anderson","12","2","9","FF2","8","1","4.149","","2:00.728","1:00.397","9","1109.157","7","120.367","86.735","84.713","26.099999999999998","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Carr","13","5","39","FF1","14","5","1 Lap","","1 Lap","1 Lap","8","1035.208","8","125.283","83.331","80.679","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Tom O'grady","14","2","46","BSR","16","2","1:21.406","","1 Lap","13.157","8","1116.614","8","137.515","75.919","74.798","23.2","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Edward Copley","15","3","43","FA","15","4","5 Laps","","DNF","6 Laps","3","377.58","2","123.185","84.751","82.949","8.7","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Robert Rodgers","16","4","44","FA","12","2","1 Lap","","DNF","7 Laps","2","267.096","2","132.555","78.76","78.174","5.8","0","Texas","Abarth","Nevada","1980","33","Red"
"Lee Lydick","17","3","22","BSR","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jim Gewinner","18","4","33","BSR","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Mitchell Hibbs","19","6","5","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
