"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 4","1073743479","G4 P&Q","Qualifying","2014-11-15 14:00:00 UTC","2014-11-15 14:17:25 UTC","FINAL","7","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJR","3","3","","","","0","4","591.3","4","127.251","82.043","70.624","11.6","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Dan Chapman","2","2","28","FJR","1","1","4.282","","4.282","0.002","4","591.302","4","131.533","79.372","70.624","11.6","1","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","3","3","78","FJR","2","2","0.917","","5.199","6:45.529","7","996.829","4","132.45","78.822","73.312","20.3","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Lou Marchant","4","1","186","VB","7","3","3.044","","8.243","0","7","1041.493","5","135.494","77.051","70.168","20.3","1","Texas","Mg","Keller","1959","A","Brg"
"Mike Vecellio","5","2","12","VB","12","4","0.571","","8.814","1 Lap","6","958.173","4","136.065","76.728","65.374","17.4","1","Texas","Empi","Houston","1963","Crusader","Black"
"Hank Noble","6","3","36A","VB","5","2","0.421","","9.235","0 Laps","7","1040.106","5","136.486","76.491","70.262","20.3","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Christel Kuehnhoefer","7","4","61","VB","4","1","6.637","","15.872","1 Lap","6","929.456","4","143.123","72.944","67.394","17.4","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Wes Wigginton","8","1","77","SFP","8","1","2.034","","17.906","0","6","943.925","6","145.157","71.922","66.361","17.4","1","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","9","2","54","SFP","11","4","1.326","","19.232","2 Laps","4","680.451","4","146.483","71.271","61.371","11.6","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Lon McKinstry","10","1","2","FFJr","6","1","18.135","","37.367","0","2","393.603","2","164.618","63.42","53.048","5.8","1","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"David Turner","11","3","50","SFP","10","3","7.529","","44.896","1 Lap","5","935.676","2","172.147","60.646","55.789","14.5","1","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Jackson Williams","12","4","72","SFP","9","2","0.630","","45.526","2 Laps","4","763.332","2","172.777","60.425","54.708","11.6","1","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Chris Kellner","13","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Louis Gladfelter","14","2","58","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Jim Yule","15","2","59","FFJr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Gary Mcfarlane","16","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Jack Mcclanahan","17","5","104","VB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jeffrey Carr","18","1","290","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
