"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 4","1073743480","G4 R1","Race","2014-11-15 16:30:00 UTC","2014-11-15 16:49:39 UTC","FINAL","8","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dan Chapman","1","1","28","FJR","1","1","","","","0","8","1018.963","6","125.206","83.383","81.966","23.2","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Charles Bamford","2","2","34","FJR","2","2","1.143","","1.143","1.143","8","1020.106","6","125.053","83.485","81.874","23.2","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Lou Marchant","3","1","186","VB","4","1","1:09.216","","1:10.359","0","8","1089.322","4","132.45","78.822","76.672","23.2","0","Texas","Mg","Keller","1959","A","Brg"
"Jack Mcclanahan","4","2","104","VB","13","5","0.104","","1:10.463","0.104","8","1089.426","8","132.36","78.876","76.664","23.2","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Louis Gladfelter","5","1","58","VA","10","1","26.566","","1:37.029","0","8","1115.992","4","136.785","76.324","74.839","23.2","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Mike Vecellio","6","3","12","VB","5","2","2.549","","1:39.578","29.219","8","1118.541","4","134.823","77.435","74.669","23.2","0","Texas","Empi","Houston","1963","Crusader","Black"
"Hank Noble","7","4","36A","VB","6","3","0.399","","1:39.977","29.618","8","1118.94","7","137.311","76.032","74.642","23.2","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Eddie Dick","8","1","54","SFP","9","2","25.339","","2:05.316","0","8","1144.279","5","141.54","73.76","72.989","23.2","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","9","2","77","SFP","7","1","0.529","","2:05.845","0.529","8","1144.808","3","140.828","74.133","72.955","23.2","0","Texas","Mg","Austin","1972","Midget","Green"
"Christel Kuehnhoefer","10","5","61","VB","8","4","1 Lap","","1 Lap","1 Lap","7","988.953","7","139.206","74.997","73.896","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"David Turner","11","3","50","SFP","12","3","37.801","","1 Lap","1 Lap","7","1026.754","4","143.558","72.723","71.176","20.3","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Lon McKinstry","12","1","2","FFJr","11","1","5.640","","1 Lap","0","7","1032.394","6","142.728","73.146","70.787","20.3","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Chris Kellner","13","2","23","VA","15","2","1:11.914","","1 Lap","1 Lap","7","1104.308","7","152.657","68.389","66.177","20.3","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jackson Williams","14","4","72","SFP","14","4","1:10.772","","1 Lap","30.801","7","1175.08","7","159.895","65.293","62.192","20.3","1","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"John Breidenbach","15","3","78","FJR","3","3","1 Lap","","2 Laps","2 Laps","6","777.106","5","128.567","81.203","80.607","17.4","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Gary Mcfarlane","16","1","91","VC","0","","6 Laps","","DNF","0","0","3.363","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Jeffrey Carr","17","1","290","CSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Jim Yule","18","2","59","FFJr","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
