"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","Group 7","1073743491","G7 R2 Points Race","Race","2014-11-15 20:50:00 UTC","2014-11-15 21:08:25 UTC","FINAL","8","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","1","1","","","","0","8","974.861","2","117.574","88.795","85.674","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Dan Hightower","2","2","77","CP","3","3","10.430","","10.430","10.43","8","985.291","2","121.283","86.08","84.767","23.2","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Alfonso Tomita","3","3","88","CP","5","5","2.643","","13.073","13.073","8","987.934","7","121.196","86.141","84.54","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Tom Taff","4","4","24","CP","6","6","5.271","","18.344","18.344","8","993.205","4","122.196","85.437","84.091","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"R. Burt Williams","5","5","43","CP","4","4","2.406","","20.750","20.75","8","995.611","2","123.678","84.413","83.888","23.2","0","Texas","Porsche","Kingwood","1970","911","Blue/Silver"
"Michael Lovay","6","1","57","BS","8","1","43.829","","1:04.579","0","8","1039.44","8","126.9","82.27","80.351","23.2","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Cynthia Trifilio","7","2","55","BS","9","2","5.666","","1:10.245","5.666","8","1045.106","4","128.342","81.345","79.915","23.2","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","8","3","89","BS","10","3","44.587","","1:54.832","50.253","8","1089.693","2","132.652","78.702","76.645","23.2","0","Texas","English Ford","Arlington","1970","Escort","White"
"Jose Iturbe","9","6","193","CP","12","8","1 Lap","","1 Lap","18.592","7","993.453","2","138.702","75.269","73.562","20.3","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Bauer","10","4","06","BS","13","5","4.348","","1 Lap","1 Lap","7","997.801","2","137.093","76.153","73.241","20.3","0","Texas","Datsun","Garland","1969","510","Red/White"
"Howard Phillips","11","5","11","BS","14","","2 Laps","","3 Laps","49.254","5","1088.694","5","134.584","77.572","47.947","14.5","1","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Andrew Fawcett","12","7","42","CP","7","7","1 Lap","","4 Laps","4 Laps","4","472.723","2","116.354","89.726","88.339","11.6","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Benjamin Hertzog","13","8","26","CP","2","2","1 Lap","","DNF","5 Laps","3","369.954","2","121.731","85.763","84.659","8.7","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Russ Rosenberg","14","6","53","BS","11","4","34.819","","DNF","5 Laps","3","404.773","2","132.554","78.76","77.377","8.7","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Maor Primo","15","7","071","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Berkeley Merrill","16","9","4","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bassam Al Haddad","17","10","13","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Steve Smargiasso","18","11","37","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Ralf Kuehnhoefer","19","12","58","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Jim Collier","20","13","66","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Richard Reeves","21","14","78","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
