"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Group 1","1073743464","G1 P&Q","Qualifying","2014-11-15 15:15:00 UTC","2014-11-15 15:32:32 UTC","FINAL","8","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","10","7","","","","0","6","808.547","5","115.334","90.52","77.472","17.4","1","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"George Kopecky","2","1","97","FIA","3","1","1.214","","1.214","0","5","633.734","4","116.548","89.577","82.369","14.5","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Richard Hunter","3","2","58","AS","1","1","1.575","","2.789","1:11.551","7","880.098","4","118.123","88.382","83.036","20.3","1","Texas","Ford","Georgetown","1967","Mustang","White"
"Thomas Upton","4","2","77","FIA","5","2","0.672","","3.461","2:31.527","6","785.261","6","118.795","87.882","79.77","17.4","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jeff Garrett","5","3","389","AS","11","8","0.313","","3.774","2:48.492","7","977.039","7","119.108","87.652","74.797","20.3","2","Texas","Ford","Allen","1967","Mustang","Blue"
"Mark Mcilyar","6","1","33","AP","19","1","0.387","","4.161","0","5","729.532","4","119.495","87.368","71.553","14.5","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"David Fershtand","7","1","05","BP","13","2","0.634","","4.795","0","5","713.192","5","120.129","86.907","73.192","14.5","1","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"James Sharp","8","4","85","AS","2","2","0.124","","4.919","2:47.333","7","975.88","7","120.253","86.817","74.886","20.3","2","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Seth Higgins","9","3","31","FIA","18","3","0.031","","4.950","5:17.311","7","951.045","4","120.284","86.795","76.842","20.3","1","Texas","Porsche","Lewisville","1974","911 Carrera","Red"
"John Fershtand","10","5","47","AS","8","5","0.121","","5.071","4:00.04","8","1048.587","8","120.405","86.707","79.65","23.2","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Kevin Rich","11","6","95","AS","9","6","0.208","","5.279","2 Laps","4","577.315","4","120.613","86.558","72.335","11.6","1","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Herb Hilton","12","7","17","AS","6","3","0.189","","5.468","3:42.073","8","1030.62","7","120.802","86.422","81.039","23.2","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Steven Cole","13","2","44","BP","15","4","0.827","","6.295","4:19.551","7","972.743","7","121.629","85.835","75.128","20.3","1","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Carl Janin","14","8","8","AS","7","4","0.182","","6.477","1 Lap","5","674.912","4","121.811","85.707","77.343","14.5","1","Texas","Ford","Dallas","1968","Mustang","Blue"
"Stephen Seitz","15","3","10","BP","4","1","0.353","","6.830","1:20.468","6","793.66","5","122.164","85.459","78.925","17.4","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Bobby Whitehead","16","9","54","AS","12","9","2.522","","9.352","2:47.263","7","975.81","7","124.686","83.73","74.892","20.3","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Gene Hassell","17","10","83","AS","23","15","0.032","","9.384","3:14.038","7","1002.585","6","124.718","83.709","72.892","20.3","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jay Seligman","18","11","02","AS","20","12","0.784","","10.168","1:04.706","6","873.253","6","125.502","83.186","71.732","17.4","1","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Robert Cobb","19","12","73","AS","16","10","0.048","","10.216","2:54.725","7","983.272","7","125.55","83.154","74.323","20.3","1","Texas","Ford","Magnolia","1967","Mustang","Orange"
"Greg Reynolds","20","4","89","BP","14","3","0.016","","10.232","15.234","5","728.426","5","125.566","83.144","71.661","14.5","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White & Blue Stripes"
"Colby Lemmons","21","13","65","AS","17","11","1.689","","11.921","3:16.362","7","1004.909","6","127.255","82.04","72.723","20.3","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Tom Hassell","22","14","16","AS","22","14","0.173","","12.094","1:16.822","6","885.369","4","127.428","81.929","70.75","17.4","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Dan Haynes","23","15","38","AS","21","13","5.494","","17.588","2 Laps","4","634.708","2","132.922","78.542","65.794","11.6","1","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"James Worth","24","16","52","AS","24","16","5.607","","23.195","2:43.779","6","972.326","6","138.529","75.363","64.423","17.4","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Jeffrey Anderson","25","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Sam Lecomte","26","17","67","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Jim Sandberg","27","2","84","AP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
