"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Group 1","1073743465","G1 R1","Race","2014-11-15 17:40:00 UTC","2014-11-15 18:28:39 UTC","FINAL","8","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","8","938.447","2","114.219","91.403","88.998","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Richard Hunter","2","1","58","AS","4","2","18.306","","18.306","0","8","956.753","3","117.316","88.99","87.295","23.2","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Mark Mcilyar","3","1","33","AP","6","1","0.253","","18.559","0","8","957.006","2","114.284","91.351","87.272","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jeff Garrett","4","2","389","AS","5","3","0.533","","19.092","0.786","8","957.539","6","117.251","89.04","87.224","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"James Sharp","5","3","85","AS","8","4","7.510","","26.602","8.296","8","965.049","2","119.13","87.635","86.545","23.2","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"John Fershtand","6","4","47","AS","11","6","1.070","","27.672","9.366","8","966.119","2","118.484","88.113","86.449","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Kevin Rich","7","5","95","AS","10","5","4.382","","32.054","13.748","8","970.501","6","119.578","87.307","86.059","23.2","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Carl Janin","8","6","8","AS","14","8","0.570","","32.624","14.318","8","971.071","6","119.835","87.12","86.008","23.2","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Seth Higgins","9","2","31","FIA","9","3","1.226","","33.850","33.85","8","972.297","6","119.774","87.164","85.9","23.2","0","Texas","Porsche","Lewisville","1974","911 Carrera","Red"
"David Fershtand","10","1","05","BP","7","1","0.953","","34.803","0","8","973.25","7","119.89","87.08","85.816","23.2","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
