"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","Group 6","1073743488","G6 R4 ","Race","2014-11-16 19:50:00 UTC","2014-11-16 20:07:42 UTC","FINAL","7","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Trevor Bond","1","1","98","FF2","6","1","","","","0","7","928.027","7","129.02","80.918","78.748","20.3","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Mitchell Hibbs","2","1","5","FF1","1","1","1:47.843","","1:47.843","0","7","1035.87","7","141.304","73.883","70.549","20.3","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bruce Revennaugh","3","1","23","BSR","4","1","1 Lap","","1 Lap","0","6","963.833","6","155.711","67.047","64.991","17.4","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Charles Bamford","4","1","34","FJR","7","1","0.606","","1 Lap","0","6","964.439","6","155.865","66.981","64.95","17.4","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Gregory Hibbs","5","2","3","FF1","2","2","18.112","","1 Lap","1 Lap","6","982.551","1","146.928","71.055","63.752","17.4","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Angus Lemon","6","3","86","FF1","3","3","13.878","","1 Lap","1 Lap","6","996.429","1","160.322","65.119","62.864","17.4","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jeffrey Carr","7","4","39","FF1","5","4","2 Laps","","3 Laps","3 Laps","4","658.567","1","162.844","64.11","63.41","11.6","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Lawrence Reyburn","8","5","64","FF1","0","","4 Laps","","DNF","7 Laps","0","0.617","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Lee Lydick","9","2","22","BSR","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jim Gewinner","10","3","33","BSR","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Tom O'grady","11","4","46","BSR","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Jim Barron","12","1","14","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Houston","Red"
"Edward Copley","13","2","43","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Robert Rodgers","14","3","44","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Jim Kelleher","15","4","80","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Jeffrey Anderson","16","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Robert Hoemke","17","1","4","FC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Ed Moore","18","2","8","FC","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Peter Hardsteen","19","6","75","FF1","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Mac Anderson","20","2","9","FF2","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
