"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","Group 7","1073743489","G7 P&Q","Qualifying","2014-11-15 14:50:00 UTC","2014-11-15 15:06:55 UTC","FINAL","7","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Andrew Fawcett","1","1","42","CP","12","9","","","","0","5","695.561","5","118.597","88.029","75.047","14.5","1","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Benjamin Hertzog","2","2","26","CP","4","3","3.072","","3.072","3:39.015","7","914.576","5","121.669","85.807","79.906","20.3","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Alfonso Tomita","3","3","88","CP","11","8","0.035","","3.107","4:12.214","7","947.775","5","121.704","85.782","77.107","20.3","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Dan Hightower","4","4","77","CP","10","7","0.180","","3.287","2.079","5","697.64","5","121.884","85.655","74.824","14.5","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Berkeley Merrill","5","5","4","CP","2","2","0.553","","3.840","3:32.013","7","907.574","3","122.437","85.268","80.522","20.3","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Jim Collier","6","6","66","CP","1","1","1.926","","5.766","3:48.143","6","923.704","6","124.363","83.948","67.814","17.4","3","Texas","Porsche","Heath","1972","911","Blue"
"Tom Taff","7","7","24","CP","9","6","1.792","","7.558","4:35.884","7","971.445","7","126.155","82.755","75.228","20.3","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"R. Burt Williams","8","8","43","CP","5","4","1.423","","8.981","1 Lap","4","558.637","4","127.578","81.832","74.753","11.6","1","Texas","Porsche","Kingwood","1970","911","Blue/Silver"
"Michael Lovay","9","1","57","BS","6","2","2.986","","11.967","0","7","980.694","6","130.564","79.961","74.519","20.3","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Ralf Kuehnhoefer","10","9","58","CP","8","5","0.561","","12.528","2:38.671","6","854.232","6","131.125","79.619","73.329","17.4","1","Texas","Porsche","Longview","1973","911","Red"
"Gary Bauer","11","2","06","BS","15","","0.503","","13.031","26.965","5","1007.659","5","131.628","79.314","51.803","14.5","1","Texas","Datsun","Garland","1969","510","Red/White"
"Cynthia Trifilio","12","3","55","BS","7","3","1.775","","14.806","28.194","7","1008.888","7","133.403","78.259","72.436","20.3","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","13","4","89","BS","13","4","3.318","","18.124","1 Lap","6","930.038","6","136.721","76.36","67.352","17.4","1","Texas","English Ford","Arlington","1970","Escort","White"
"Russ Rosenberg","14","5","53","BS","3","1","0.011","","18.135","26.248","7","1006.942","7","136.732","76.354","72.576","20.3","1","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Jose Iturbe","15","10","193","CP","14","10","7.347","","25.482","4:11.551","6","947.112","6","144.079","72.46","66.138","17.4","1","Texas","Porsche","San Antonio","1972","911","White"
"Howard Phillips","16","6","11","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Bassam Al Haddad","17","11","13","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Steve Smargiasso","18","12","37","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Maor Primo","19","7","071","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Skip Duplissey","20","13","71","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Richard Reeves","21","14","78","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
