"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Group 3","1073743478","G3 R4 ","Race","2014-11-16 21:50:00 UTC","2014-11-16 22:08:22 UTC","FINAL","7","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","2","2","","","","0","7","935.861","2","130.572","79.956","78.089","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","2","2","11","FV","1","1","1.048","","1.048","1.048","7","936.909","5","129.516","80.608","78.001","20.3","1","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","3","3","87","FV","6","6","14.765","","15.813","15.813","7","951.674","4","132.845","78.588","76.791","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","4","4","98","FV","4","4","18.615","","34.428","34.428","7","970.289","2","135.48","77.059","75.318","20.3","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Edward Ziegler","5","5","5","FV","9","9","0.323","","34.751","34.751","7","970.612","2","136.734","76.353","75.293","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"Nathan Baldauff","6","6","38","FV","5","5","45.351","","1:20.102","1:20.102","7","1015.963","2","136.984","76.213","71.932","20.3","0","Texas","Beach","Houston","1969","5C","Yellow"
"Robert Weingartner","7","7","3","FV","10","10","17.323","","1:37.425","1:37.425","7","1033.286","3","145.145","71.928","70.726","20.3","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Elliott Barron","8","8","23","FV","12","12","15.429","","1:52.854","1:52.854","7","1048.715","2","147.297","70.877","69.685","20.3","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Mike Jones","9","9","4","FV","13","13","26.932","","2:19.786","2:19.786","7","1075.647","4","151.279","69.012","67.941","20.3","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"John Ridings","10","10","57","FV","3","3","1 Lap","","1 Lap","1 Lap","6","832.671","2","136.856","76.285","75.228","17.4","0","Texas","Zink","Granbury","1968","C4","Copper"
"Alexandre Acemyan","11","11","18","FV","7","7","0.246","","1 Lap","1 Lap","6","832.917","2","136.138","76.687","75.206","17.4","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Mike  Calahan","12","12","119","FV","11","11","3 Laps","","4 Laps","4 Laps","3","426.995","2","140.092","74.522","73.35","8.7","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Willis Murphey","13","13","25","FV","8","8","1.027","","4 Laps","4 Laps","3","428.022","2","141.015","74.035","73.174","8.7","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Janet Revennaugh","14","14","00","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Rogers","15","15","05","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Dave Peterson","16","16","7","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Sammie Smith","17","17","8","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Alan Schutts","18","18","17","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Bretton Liming","19","19","19","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Larry Thacker","20","20","27","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Eric Lovay","21","21","36","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Barbara Wright","22","22","55","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"John Bures","23","23","66","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
