"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Group 3","1073743476","G3 R2 4th John Gaudette Memorial Points Race","Race","2014-11-15 22:20:00 UTC","2014-11-15 22:38:14 UTC","FINAL","7","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","2","2","","","","0","7","912.032","7","127.792","81.695","80.129","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Gregory Byrne M.D.","2","2","11","FV","1","1","0.055","","0.055","0.055","7","912.087","7","127.903","81.624","80.124","20.3","0","Texas","Zink","Southlake","1971","Fv","Red"
"John Ridings","3","3","57","FV","4","4","11.302","","11.357","11.357","7","923.389","7","129.921","80.357","79.143","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"William Wolff","4","4","98","FV","3","3","0.435","","11.792","11.792","7","923.824","7","129.785","80.441","79.106","20.3","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Rogers","5","5","05","FV","7","7","0.674","","12.466","12.466","7","924.498","6","129.711","80.487","79.048","20.3","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Dave Peterson","6","6","7","FV","17","17","0.304","","12.770","12.77","7","924.802","3","129.59","80.562","79.022","20.3","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Willis Murphey","7","7","25","FV","10","10","24.907","","37.677","37.677","7","949.709","5","132.685","78.683","76.95","20.3","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Bretton Liming","8","8","19","FV","8","8","0.345","","38.022","38.022","7","950.054","5","133.544","78.176","76.922","20.3","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Alexandre Acemyan","9","9","18","FV","6","6","0.033","","38.055","38.055","7","950.087","3","135.217","77.209","76.919","20.3","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Edward Ziegler","10","10","5","FV","5","5","27.945","","1:06.000","1:06","7","978.032","2","131.117","79.624","74.721","20.3","1","Texas","Beach","Houston","1967","5C","Red"
"Sammie Smith","11","11","8","FV","12","12","18.071","","1:24.071","1:24.071","7","996.103","2","139.64","74.764","73.366","20.3","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Robert Weingartner","12","12","3","FV","14","14","23.761","","1:47.832","1:47.832","7","1019.864","6","141.327","73.871","71.657","20.3","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Fred Brock","13","13","119","FV","13","13","19.784","","2:07.616","2:07.616","7","1039.648","5","143.855","72.573","70.293","20.3","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Elliott Barron","14","14","23","FV","15","15","0.383","","2:07.999","2:07.999","7","1040.031","5","143.404","72.801","70.267","20.3","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Janet Revennaugh","15","15","00","FV","11","11","1 Lap","","1 Lap","1 Lap","6","853.191","6","139.889","74.631","73.418","17.4","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Jones","16","16","4","FV","18","18","2:34.697","","1 Lap","1:35.856","6","1007.888","3","154.573","67.541","62.15","17.4","1","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Eric Lovay","17","17","36","FV","0","","6 Laps","","DNF","7 Laps","0","3.905","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Alan Schutts","18","18","17","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"John Bures","19","19","66","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Mike Callahan","20","20","119","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Nathan Baldauff","21","21","38","FV","9","9","","","DNS","1.465","7","913.497","5","127.703","81.752","80.0","20.3","0","Texas","Beach","Houston","1969","5C","Yellow"
"Bill Griffith","22","22","55","FV","19","19","1:14.840","","DNS","1:16.305","7","988.337","5","133.214","78.37","73.942","20.3","1","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Larry Thacker","23","23","27","FV","16","16","1:27.495","","DNS","2:43.8","7","1075.832","2","145.742","71.633","67.929","20.3","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
