"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","Group 7","1073743490","G7 R1","Race","2014-11-15 17:15:00 UTC","2014-11-15 17:33:30 UTC","FINAL","8","https://racehero.io/events/23rd-annual-fall-festival-2014/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","12","10","","","","0","8","970.221","8","117.666","88.726","86.083","23.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jim Collier","2","2","66","CP","5","5","5.956","","5.956","5.956","8","976.177","6","119.851","87.108","85.558","23.2","0","Texas","Porsche","Heath","1972","911","Blue"
"Benjamin Hertzog","3","3","26","CP","2","2","0.694","","6.650","6.65","8","976.871","8","120.328","86.763","85.497","23.2","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Dan Hightower","4","4","77","CP","4","4","1.595","","8.245","8.245","8","978.466","8","119.456","87.396","85.358","23.2","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Berkeley Merrill","5","5","4","CP","6","6","0.073","","8.318","8.318","8","978.539","8","120.372","86.731","85.352","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Alfonso Tomita","6","6","88","CP","3","3","2.283","","10.601","10.601","8","980.822","8","120.233","86.831","85.153","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Tom Taff","7","7","24","CP","7","7","27.812","","38.413","38.413","8","1008.634","8","123.729","84.378","82.805","23.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"R. Burt Williams","8","8","43","CP","8","8","0.810","","39.223","39.223","8","1009.444","3","124.539","83.829","82.739","23.2","0","Texas","Porsche","Kingwood","1970","911","Blue/Silver"
"Ralf Kuehnhoefer","9","9","58","CP","9","9","39.457","","1:18.680","1:18.68","8","1048.901","7","129.13","80.849","79.626","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Cynthia Trifilio","10","1","55","BS","11","2","0.908","","1:19.588","0","8","1049.809","6","129.176","80.82","79.557","23.2","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","11","2","57","BS","10","1","23.426","","1:43.014","23.426","8","1073.235","8","127.33","81.992","77.821","23.2","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Russ Rosenberg","12","3","53","BS","14","4","19.515","","2:02.529","42.941","8","1092.75","8","134.547","77.594","76.431","23.2","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Don Gwynne","13","4","89","BS","15","5","1 Lap","","1 Lap","1 Lap","7","970.484","6","136.659","76.395","75.303","20.3","0","Texas","English Ford","Arlington","1970","Escort","White"
"Jose Iturbe","14","10","193","CP","16","11","7.154","","1 Lap","7.417","7","977.638","4","137.613","75.865","74.752","20.3","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Bauer","15","5","06","BS","13","3","1:37.163","","1 Lap","24.992","7","1074.801","7","131.353","79.48","67.994","20.3","1","Texas","Datsun","Garland","1969","510","Red/White"
"Andrew Fawcett","16","11","42","CP","1","1","5 Laps","","DNF","6 Laps","2","241.934","2","120.19","86.862","86.305","5.8","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Howard Phillips","17","6","11","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Maor Primo","18","7","071","BS","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Bassam Al Haddad","19","12","13","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Steve Smargiasso","20","13","37","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Richard Reeves","21","14","78","CP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
